"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",15,21,0,0,0
"2018-04-09",15,21,0,0,0
"2018-07-11",15,21,0,0,0
"2018-09-28",15,21,0,0,0
"2019-01-01",15,21,0,0,0
"2019-04-06",21,31,0,0,0
"2019-07-01",21,31,0,0,0
"2019-10-09",21,31,0,0,0
"2020-01-01",21,31,0,0,0
"2020-04-01",21,31,0,0,0
"2020-07-01",38,45,0,0,0
"2020-10-01",38,45,0,0,0
"2021-01-01",38,45,0,0,0
"2021-04-01",38,45,0,0,0
"2021-07-01",38,61,0,0,0
"2021-10-01",38,61,0,0,0
"2022-01-01",38,61,0,0,0
"2022-04-01",43,64,0,0,0
