"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",6,"LIVING_SPECIMEN",10
"2010-04-01",1,"HUMAN_OBSERVATION",154
"2012-07-13",1,"OBSERVATION",2
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",13
"2013-07-09",6,"LIVING_SPECIMEN",45
"2016-01-04",1,"FOSSIL_SPECIMEN",12
"2011-06-10",3,"LIVING_SPECIMEN",5
"2012-01-18",0,"OBSERVATION",2
"2013-09-10",0,"MACHINE_OBSERVATION",13
"2016-04-05",6,"FOSSIL_SPECIMEN",77
"2016-04-05",0,"PRESERVED_SPECIMEN",289
"2008-10-10",1,"PRESERVED_SPECIMEN",3844
"2009-04-06",6,"PRESERVED_SPECIMEN",3993
"2015-01-19",1,"MACHINE_OBSERVATION",2
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2009-12-16",1,"HUMAN_OBSERVATION",154
"2011-02-21",5,"PRESERVED_SPECIMEN",20
"2010-07-26",1,"UNKNOWN",103
"2011-09-05",5,"LIVING_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",158
"2014-03-28",0,"OBSERVATION",2
"2017-07-24",6,"PRESERVED_SPECIMEN",13083
"2016-10-07",0,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",22
"2015-04-09",3,"LIVING_SPECIMEN",5
"2016-12-27",1,"MACHINE_OBSERVATION",2
"2012-01-18",1,"OBSERVATION",350
"2013-09-10",1,"MACHINE_OBSERVATION",2
"2008-06-27",5,"PRESERVED_SPECIMEN",9
"2017-12-22",0,"UNKNOWN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",11692
"2015-01-19",0,"FOSSIL_SPECIMEN",5
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2012-10-31",5,"UNKNOWN",1
"2018-04-09",6,"FOSSIL_SPECIMEN",77
"2018-04-09",0,"PRESERVED_SPECIMEN",84
"2018-07-11",0,"MACHINE_OBSERVATION",13
"2010-04-01",0,"UNKNOWN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",6589
"2016-07-04",3,"LIVING_SPECIMEN",5
"2016-12-27",0,"FOSSIL_SPECIMEN",8
"2011-09-05",6,"LIVING_SPECIMEN",35
"2016-12-27",1,"MATERIAL_SAMPLE",133
"2014-03-28",1,"OBSERVATION",2
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",8
"2008-04-01",0,"UNKNOWN",1
"2015-07-03",0,"OBSERVATION",2
"2016-10-07",1,"UNKNOWN",162
"2012-03-26",6,"PRESERVED_SPECIMEN",6424
"2011-06-10",5,"LIVING_SPECIMEN",4
"2017-04-12",1,"HUMAN_OBSERVATION",77007
"2008-06-27",6,"PRESERVED_SPECIMEN",3920
"2017-12-22",1,"UNKNOWN",928
"2009-12-16",0,"UNKNOWN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",9
"2012-10-31",6,"UNKNOWN",505
"2011-09-05",1,"HUMAN_OBSERVATION",154
"2010-04-01",0,"OBSERVATION",2
"2018-04-09",1,"PRESERVED_SPECIMEN",13737
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"FOSSIL_SPECIMEN",77
"2018-07-11",1,"MACHINE_OBSERVATION",2
"2010-04-01",1,"UNKNOWN",208
"2016-12-27",1,"FOSSIL_SPECIMEN",12
"2017-10-12",0,"PRESERVED_SPECIMEN",58
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"FOSSIL_SPECIMEN",12
"2018-04-09",0,"MACHINE_OBSERVATION",13
"2008-04-01",1,"UNKNOWN",162
"2015-07-03",1,"OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",4
"2016-07-04",1,"LITERATURE",35
"2009-12-16",0,"OBSERVATION",2
"2012-01-18",3,"LIVING_SPECIMEN",5
"2009-09-25",1,"FOSSIL_SPECIMEN",9
"2011-06-10",6,"LIVING_SPECIMEN",31
"2007-12-19",1,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"UNKNOWN",3
"2012-07-13",5,"UNKNOWN",1
"2013-07-09",0,"OBSERVATION",2
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",208
"2013-05-21",1,"FOSSIL_SPECIMEN",9
"2018-07-11",0,"FOSSIL_SPECIMEN",8
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2018-07-11",1,"MATERIAL_SAMPLE",284
"2013-07-09",1,"UNKNOWN",73
"2010-04-01",1,"OBSERVATION",2
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",48
"2016-07-04",5,"LIVING_SPECIMEN",5
"2017-10-12",1,"PRESERVED_SPECIMEN",11949
"2014-03-28",3,"LIVING_SPECIMEN",5
"2011-06-10",1,"HUMAN_OBSERVATION",154
"2013-09-10",5,"PRESERVED_SPECIMEN",22
"2018-04-09",1,"MACHINE_OBSERVATION",2
"2016-10-07",3,"UNKNOWN",6
"2015-04-09",6,"LIVING_SPECIMEN",45
"2009-12-16",1,"OBSERVATION",2
"2010-11-17",6,"UNKNOWN",502
"2012-07-13",6,"UNKNOWN",505
"2017-12-22",3,"UNKNOWN",6
"2013-07-09",1,"OBSERVATION",4037
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"FOSSIL_SPECIMEN",247
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2014-09-08",0,"FOSSIL_SPECIMEN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",9
"2017-04-12",0,"OBSERVATION",2
"2012-03-26",1,"HUMAN_OBSERVATION",154
"2014-09-08",1,"UNKNOWN",444
"2016-07-04",6,"LIVING_SPECIMEN",47
"2010-07-26",5,"UNKNOWN",1
"2008-12-17",0,"OBSERVATION",2
"2013-09-10",6,"PRESERVED_SPECIMEN",7768
"2011-09-05",0,"OBSERVATION",2
"2011-09-05",1,"UNKNOWN",146
"2012-01-18",5,"LIVING_SPECIMEN",4
"2016-01-04",6,"FOSSIL_SPECIMEN",77
"2017-12-22",4,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",289
"2016-04-05",5,"PRESERVED_SPECIMEN",29
"2014-09-08",1,"FOSSIL_SPECIMEN",9
"2018-04-09",4,"PRESERVED_SPECIMEN",8
"2008-10-10",6,"PRESERVED_SPECIMEN",3962
"2017-04-12",1,"OBSERVATION",2
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",802
"2014-03-28",5,"LIVING_SPECIMEN",4
"2008-12-17",1,"OBSERVATION",2
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2011-09-05",1,"OBSERVATION",350
