"snapshot","national","international"
"2009-06-17",0,8710
"2013-02-20",0,17170
"2012-10-31",0,17898
"2013-05-21",0,18067
"2012-03-26",0,14527
"2015-07-03",0,42302
"2013-07-09",0,18620
"2015-01-19",0,39915
"2008-12-17",0,8552
"2018-07-11",143662,38767
"2011-02-21",0,12428
"2008-06-27",0,8187
"2013-12-20",0,23763
"2017-12-22",143662,36297
"2014-03-28",0,23892
"2015-04-09",0,40128
"2008-10-10",0,8510
"2013-09-10",0,22741
"2009-04-06",0,8692
"2012-07-13",0,15506
"2014-09-08",0,36935
"2016-10-07",0,69901
"2010-07-26",0,9770
"2016-07-04",0,62619
"2018-04-09",143662,38368
"2016-01-04",0,61183
"2016-04-05",0,61930
"2011-06-10",0,13612
"2012-01-18",0,10506
"2008-04-01",0,7077
"2010-04-01",0,9486
"2017-10-12",0,111537
"2017-07-24",0,111540
"2009-09-25",0,9114
"2017-04-12",0,111345
"2007-12-19",0,7041
"2009-12-16",0,9472
"2011-09-05",0,14241
"2010-11-17",0,12390
"2012-12-11",0,16854
"2015-10-01",0,45130
"2016-12-27",0,110971
