"snapshot","speciesCount"
"2007-12-19",199
"2008-04-01",226
"2008-06-27",314
"2008-10-10",325
"2008-12-17",314
"2009-04-06",316
"2009-06-17",317
"2009-09-25",322
"2009-12-16",322
"2010-04-01",535
"2010-07-26",538
"2010-11-17",583
"2011-02-21",697
"2011-06-10",731
"2011-09-05",747
"2012-01-18",796
"2012-03-26",794
"2012-07-13",795
"2012-10-31",798
"2012-12-11",799
"2013-02-20",799
"2013-05-21",955
"2013-07-09",955
"2013-09-10",955
"2013-12-20",955
"2014-03-28",1006
"2014-09-08",1044
"2015-01-19",1063
"2015-04-09",1106
"2015-07-03",1114
"2015-10-01",1145
"2016-01-04",1164
"2016-04-05",1167
"2016-07-04",1175
"2016-10-07",1181
"2016-12-27",1185
"2017-04-12",1194
"2017-07-24",1166
"2017-10-12",1204
"2017-12-22",1211
"2018-04-09",1219
"2018-07-11",1240
"2018-09-28",1210
"2019-01-01",1125
"2019-04-06",1113
"2019-07-01",1163
"2019-10-09",1163
"2020-01-01",1166
"2020-04-01",1188
"2020-07-01",1194
"2020-10-01",1201
"2021-01-01",1205
"2021-04-01",1233
"2021-07-01",1256
"2021-10-01",1265
"2022-01-01",1262
"2022-04-01",1220
"2022-07-01",1056
"2022-10-01",1086
"2023-01-01",1241
"2023-04-01",1232
"2023-07-01",1239
"2023-10-01",1246
"2024-01-01",1246
