"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",29,3,0,0,0
"2016-01-04",132,172,0,0,0
"2009-12-16",30,3,0,0,0
"2009-04-06",29,3,0,0,0
"2011-02-21",54,4,0,0,0
"2013-12-20",94,9,0,0,0
"2008-10-10",29,3,0,0,0
"2010-04-01",30,3,0,0,0
"2013-07-09",94,7,0,0,0
"2013-05-21",94,7,0,0,0
"2009-06-17",30,3,0,0,0
"2015-04-09",151,27,0,0,0
"2012-07-13",84,6,0,0,0
"2010-11-17",53,4,0,0,0
"2016-10-07",194,193,1,0,0
"2015-07-03",151,27,0,0,0
"2012-10-31",88,7,0,0,0
"2016-04-05",186,179,0,0,0
"2009-09-25",30,3,0,0,0
"2011-09-05",53,4,0,0,0
"2008-04-01",29,2,0,0,0
"2014-03-28",89,5,0,0,0
"2007-12-19",28,2,0,0,0
"2014-09-08",120,19,0,0,0
"2015-10-01",161,27,0,0,0
"2011-06-10",54,4,0,0,0
"2010-07-26",30,3,0,0,0
"2013-02-20",95,7,0,0,0
"2012-01-18",52,4,0,0,0
"2015-01-19",154,37,0,0,0
"2013-09-10",94,9,0,0,0
"2016-07-04",192,185,0,0,0
"2008-12-17",29,3,0,0,0
"2012-03-26",52,4,0,0,0
"2012-12-11",88,7,0,0,0
