"snapshot","national","international"
"2008-06-27",0,3487
"2016-01-04",0,11841
"2009-12-16",0,3925
"2009-04-06",0,3567
"2011-02-21",0,4284
"2013-12-20",0,7519
"2008-10-10",0,3496
"2010-04-01",0,3906
"2013-07-09",0,5411
"2013-05-21",0,5124
"2009-06-17",0,3493
"2015-04-09",0,10389
"2012-07-13",0,5005
"2010-11-17",0,4223
"2016-10-07",0,13542
"2015-07-03",0,10389
"2012-10-31",0,5179
"2016-04-05",0,12080
"2009-09-25",0,3725
"2011-09-05",0,4288
"2008-04-01",0,3205
"2014-03-28",0,8382
"2007-12-19",0,3163
"2014-09-08",0,8556
"2015-10-01",0,11100
"2011-06-10",0,4299
"2010-07-26",0,3451
"2013-02-20",0,4961
"2012-01-18",0,3662
"2015-01-19",0,10167
"2013-09-10",0,5726
"2016-07-04",0,12246
"2008-12-17",0,3547
"2012-03-26",0,4843
"2012-12-11",0,4922
