"snapshot","national","international"
"2008-06-27",0,908
"2016-01-04",0,1890
"2009-12-16",0,962
"2009-04-06",0,933
"2011-02-21",0,1021
"2013-12-20",0,1320
"2008-10-10",0,913
"2010-04-01",0,965
"2013-07-09",0,1222
"2013-05-21",0,1186
"2009-06-17",0,898
"2015-04-09",0,1564
"2012-07-13",0,1126
"2010-11-17",0,1010
"2016-10-07",0,1909
"2015-07-03",0,1561
"2012-10-31",0,1153
"2016-04-05",0,1911
"2009-09-25",0,943
"2011-09-05",0,1025
"2008-04-01",0,831
"2014-03-28",0,1400
"2007-12-19",0,806
"2014-09-08",0,1400
"2015-10-01",0,1805
"2011-06-10",0,1028
"2010-07-26",0,872
"2013-02-20",0,1139
"2012-01-18",0,876
"2015-01-19",0,1554
"2013-09-10",0,1278
"2016-07-04",0,1924
"2008-12-17",0,922
"2012-03-26",0,1119
"2012-12-11",0,1094
