"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",114
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",389
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",23
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2039
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1356
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",114
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",235
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",155
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",417
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",379
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",532
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1049
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",788
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",17
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",239
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",312
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",450
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",155
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",294
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",376
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",563
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",284
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",279
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",220
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",377
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",270
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",314
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",450
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",312
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1272
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",294
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",230
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",256
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",384
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",260
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",332
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",369
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",503
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",205
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",290
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",450
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",191
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1389
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1465
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",115
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",24
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",78
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",260
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",218
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",442
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",519
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",827
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",442
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",833
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",262
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",189
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",195
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",498
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",413
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",189
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",629
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",27
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",278
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",177
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",11
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",691
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",416
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",237
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1137
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",191
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",271
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
