"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1833,3784,82,0,0
"2015-10-01",3267,4571,59,0,0
"2012-10-31",2599,2831,2,0,0
"2012-12-11",2610,2961,2,0,0
"2008-12-17",1826,3783,83,0,0
"2014-03-28",2787,4321,50,0,0
"2014-09-08",2826,4373,51,0,0
"2015-07-03",3243,4527,59,0,0
"2012-07-13",2598,2949,2,0,0
"2009-09-25",1956,3899,89,0,0
"2009-04-06",1870,3827,88,0,0
"2013-02-20",2649,3110,2,0,0
"2013-09-10",2653,3122,2,0,0
"2012-03-26",2636,3027,2,0,0
"2010-04-01",1967,3901,89,0,0
"2009-12-16",1967,3900,89,0,0
"2009-06-17",1882,3831,88,0,0
"2013-12-20",2655,3117,2,0,0
"2013-05-21",2645,3135,2,0,0
"2012-01-18",2631,3034,2,0,0
"2015-01-19",3174,4441,54,0,0
"2015-04-09",3193,4463,55,0,0
"2016-01-04",3570,4688,50,0,0
"2016-07-04",3714,3472,3,0,0
"2016-04-05",3683,4818,62,0,0
"2011-06-10",2244,4214,97,0,0
"2008-10-10",1833,3787,82,0,0
"2008-04-01",1786,3747,82,0,0
"2010-07-26",2028,4018,89,0,0
"2011-02-21",2235,4205,97,0,0
"2010-11-17",2140,4128,88,0,0
"2013-07-09",2633,3129,2,0,0
"2007-12-19",1773,3744,82,0,0
"2011-09-05",2242,4213,97,0,0
