"snapshot","national","international"
"2008-06-27",0,7864
"2015-10-01",0,13009
"2012-10-31",0,9991
"2012-12-11",0,9612
"2008-12-17",0,8162
"2014-03-28",0,11266
"2014-09-08",0,11406
"2015-07-03",0,12812
"2012-07-13",0,10143
"2009-09-25",0,8599
"2009-04-06",0,8266
"2013-02-20",0,9922
"2013-09-10",0,10686
"2012-03-26",0,10058
"2010-04-01",0,9237
"2009-12-16",0,9222
"2009-06-17",0,8336
"2013-12-20",0,10540
"2013-05-21",0,10012
"2012-01-18",0,9797
"2015-01-19",0,12566
"2015-04-09",0,12718
"2016-01-04",0,13729
"2016-07-04",0,13139
"2016-04-05",0,13976
"2011-06-10",0,9659
"2008-10-10",0,8114
"2008-04-01",0,7663
"2010-07-26",0,9055
"2011-02-21",0,9588
"2010-11-17",0,9557
"2013-07-09",0,10636
"2007-12-19",0,7540
"2011-09-05",0,9656
