"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",2000,3699,0,0,0
"2015-10-01",3505,4392,0,0,0
"2012-10-31",2740,2692,0,0,0
"2012-12-11",2755,2818,0,0,0
"2008-12-17",1995,3697,0,0,0
"2014-03-28",2996,4162,0,0,0
"2014-09-08",3036,4214,0,0,0
"2015-07-03",3474,4355,0,0,0
"2012-07-13",2741,2808,0,0,0
"2009-09-25",2133,3811,0,0,0
"2009-04-06",2047,3738,0,0,0
"2013-02-20",2803,2958,0,0,0
"2013-09-10",2806,2971,0,0,0
"2012-03-26",2793,2872,0,0,0
"2010-04-01",2144,3813,0,0,0
"2009-12-16",2144,3812,0,0,0
"2009-06-17",2059,3742,0,0,0
"2013-12-20",2807,2967,0,0,0
"2013-05-21",2800,2982,0,0,0
"2012-01-18",2788,2879,0,0,0
"2015-01-19",3393,4276,0,0,0
"2015-04-09",3424,4287,0,0,0
"2016-01-04",3847,4461,0,0,0
"2016-07-04",3997,3192,0,0,0
"2016-04-05",3984,4579,0,0,0
"2011-06-10",2429,4126,0,0,0
"2008-10-10",2002,3700,0,0,0
"2008-04-01",1947,3668,0,0,0
"2010-07-26",2206,3929,0,0,0
"2011-02-21",2421,4116,0,0,0
"2010-11-17",2316,4040,0,0,0
"2013-07-09",2789,2975,0,0,0
"2007-12-19",1934,3665,0,0,0
"2011-09-05",2427,4125,0,0,0
