"snapshot","kingdom","speciesCount"
"2007-12-19",5,2775
"2007-12-19",6,1581
"2007-12-19",7,22
"2008-04-01",5,2775
"2008-04-01",6,1581
"2008-04-01",7,22
"2008-06-27",5,2748
"2008-06-27",6,1581
"2008-06-27",7,22
"2008-10-10",5,2748
"2008-10-10",6,1581
"2008-10-10",7,22
"2008-12-17",1,34
"2008-12-17",5,2864
"2008-12-17",6,1787
"2008-12-17",7,22
"2009-04-06",1,471
"2009-04-06",5,2888
"2009-04-06",6,1805
"2009-04-06",7,22
"2009-06-17",1,472
"2009-06-17",5,2888
"2009-06-17",6,1805
"2009-06-17",7,22
"2009-09-25",1,472
"2009-09-25",5,2888
"2009-09-25",6,1805
"2009-09-25",7,22
"2009-12-16",1,475
"2009-12-16",5,2888
"2009-12-16",6,1805
"2009-12-16",7,22
"2010-04-01",1,475
"2010-04-01",5,2888
"2010-04-01",6,1805
"2010-04-01",7,22
"2010-07-26",1,779
"2010-07-26",4,34
"2010-07-26",5,2916
"2010-07-26",6,2028
"2010-07-26",7,22
"2010-11-17",1,5432
"2010-11-17",3,1
"2010-11-17",4,38
"2010-11-17",5,3357
"2010-11-17",6,2567
"2010-11-17",7,32
"2011-02-21",1,5431
"2011-02-21",3,1
"2011-02-21",4,38
"2011-02-21",5,3356
"2011-02-21",6,2554
"2011-02-21",7,32
"2011-06-10",1,5432
"2011-06-10",3,1
"2011-06-10",4,38
"2011-06-10",5,3356
"2011-06-10",6,2554
"2011-06-10",7,32
"2011-09-05",1,5432
"2011-09-05",3,1
"2011-09-05",4,38
"2011-09-05",5,3356
"2011-09-05",6,2554
"2011-09-05",7,32
"2012-01-18",1,5433
"2012-01-18",3,1
"2012-01-18",4,38
"2012-01-18",5,3357
"2012-01-18",6,2567
"2012-01-18",7,32
"2012-03-26",1,5567
"2012-03-26",3,1
"2012-03-26",4,38
"2012-03-26",5,3367
"2012-03-26",6,2588
"2012-03-26",7,32
"2012-07-13",1,5567
"2012-07-13",3,1
"2012-07-13",4,38
"2012-07-13",5,3367
"2012-07-13",6,2588
"2012-07-13",7,32
"2012-10-31",1,7465
"2012-10-31",3,1
"2012-10-31",4,43
"2012-10-31",5,3849
"2012-10-31",6,3007
"2012-10-31",7,112
"2012-12-11",1,7465
"2012-12-11",3,1
"2012-12-11",4,43
"2012-12-11",5,3849
"2012-12-11",6,3007
"2012-12-11",7,112
"2013-02-20",1,7465
"2013-02-20",3,1
"2013-02-20",4,43
"2013-02-20",5,3849
"2013-02-20",6,3007
"2013-02-20",7,112
"2013-05-21",1,7465
"2013-05-21",3,1
"2013-05-21",4,43
"2013-05-21",5,3849
"2013-05-21",6,3007
"2013-05-21",7,112
"2013-07-09",1,7465
"2013-07-09",3,1
"2013-07-09",4,43
"2013-07-09",5,3849
"2013-07-09",6,3007
"2013-07-09",7,112
"2013-09-10",1,7397
"2013-09-10",3,1
"2013-09-10",4,43
"2013-09-10",5,3842
"2013-09-10",6,2996
"2013-09-10",7,112
"2013-12-20",1,7857
"2013-12-20",3,1
"2013-12-20",4,43
"2013-12-20",5,3842
"2013-12-20",6,2997
"2013-12-20",7,112
"2014-03-28",1,7857
"2014-03-28",3,1
"2014-03-28",4,43
"2014-03-28",5,3842
"2014-03-28",6,2998
"2014-03-28",7,112
"2014-09-08",1,7916
"2014-09-08",3,1
"2014-09-08",4,43
"2014-09-08",5,3895
"2014-09-08",6,3044
"2014-09-08",7,112
"2015-01-19",1,8760
"2015-01-19",3,1
"2015-01-19",4,48
"2015-01-19",5,4477
"2015-01-19",6,3213
"2015-01-19",7,142
"2015-04-09",1,8758
"2015-04-09",3,1
"2015-04-09",4,48
"2015-04-09",5,4477
"2015-04-09",6,3213
"2015-04-09",7,142
"2015-07-03",1,9558
"2015-07-03",3,1
"2015-07-03",4,48
"2015-07-03",5,4771
"2015-07-03",6,3338
"2015-07-03",7,167
"2015-10-01",1,9594
"2015-10-01",3,1
"2015-10-01",4,48
"2015-10-01",5,4771
"2015-10-01",6,3338
"2015-10-01",7,167
"2016-01-04",1,9501
"2016-01-04",3,1
"2016-01-04",4,48
"2016-01-04",5,4759
"2016-01-04",6,3332
"2016-01-04",7,167
"2016-04-05",1,9037
"2016-04-05",3,92
"2016-04-05",4,282
"2016-04-05",5,4132
"2016-04-05",6,3594
"2016-04-05",7,140
"2016-07-04",1,10180
"2016-07-04",3,92
"2016-07-04",4,283
"2016-07-04",5,4184
"2016-07-04",6,3634
"2016-07-04",7,145
"2016-10-07",1,10079
"2016-10-07",3,92
"2016-10-07",4,283
"2016-10-07",5,4137
"2016-10-07",6,3629
"2016-10-07",7,136
"2016-12-27",1,9660
"2016-12-27",3,96
"2016-12-27",4,378
"2016-12-27",5,4114
"2016-12-27",6,3697
"2016-12-27",7,97
"2017-04-12",1,9690
"2017-04-12",3,99
"2017-04-12",4,383
"2017-04-12",5,4166
"2017-04-12",6,3856
"2017-04-12",7,103
"2017-07-24",1,9708
"2017-07-24",3,99
"2017-07-24",4,383
"2017-07-24",5,4190
"2017-07-24",6,3867
"2017-07-24",7,103
"2017-10-12",1,9736
"2017-10-12",3,99
"2017-10-12",4,383
"2017-10-12",5,4187
"2017-10-12",6,3869
"2017-10-12",7,103
"2017-12-22",1,10810
"2017-12-22",3,99
"2017-12-22",4,386
"2017-12-22",5,4465
"2017-12-22",6,4043
"2017-12-22",7,118
"2018-04-09",1,11143
"2018-04-09",3,99
"2018-04-09",4,387
"2018-04-09",5,4538
"2018-04-09",6,4065
"2018-04-09",7,129
"2018-07-11",1,11291
"2018-07-11",3,99
"2018-07-11",4,388
"2018-07-11",5,4557
"2018-07-11",6,4078
"2018-07-11",7,129
"2018-09-28",1,11471
"2018-09-28",3,99
"2018-09-28",4,390
"2018-09-28",5,4600
"2018-09-28",6,4104
"2018-09-28",7,138
"2019-01-01",1,11731
"2019-01-01",3,99
"2019-01-01",4,390
"2019-01-01",5,4688
"2019-01-01",6,4138
"2019-01-01",7,150
"2019-04-06",1,13599
"2019-04-06",3,138
"2019-04-06",4,503
"2019-04-06",5,5232
"2019-04-06",6,4335
"2019-04-06",7,244
"2019-07-01",1,13731
"2019-07-01",3,138
"2019-07-01",4,506
"2019-07-01",5,5283
"2019-07-01",6,4354
"2019-07-01",7,246
"2019-10-09",1,13899
"2019-10-09",3,143
"2019-10-09",4,511
"2019-10-09",5,5421
"2019-10-09",6,4961
"2019-10-09",7,253
"2020-01-01",1,13992
"2020-01-01",3,146
"2020-01-01",4,530
"2020-01-01",5,5383
"2020-01-01",6,4992
"2020-01-01",7,260
"2020-04-01",1,14140
"2020-04-01",3,152
"2020-04-01",4,572
"2020-04-01",5,5414
"2020-04-01",6,5008
"2020-04-01",7,264
"2020-07-01",1,14218
"2020-07-01",3,157
"2020-07-01",4,602
"2020-07-01",5,5454
"2020-07-01",6,5035
"2020-07-01",7,271
"2020-10-01",1,14387
"2020-10-01",3,162
"2020-10-01",4,604
"2020-10-01",5,5502
"2020-10-01",6,5062
"2020-10-01",7,290
"2021-01-01",1,14553
"2021-01-01",3,163
"2021-01-01",4,607
"2021-01-01",5,5551
"2021-01-01",6,5116
"2021-01-01",7,298
"2021-04-01",1,14691
"2021-04-01",3,163
"2021-04-01",4,609
"2021-04-01",5,5624
"2021-04-01",6,7779
"2021-04-01",7,299
"2021-07-01",1,14957
"2021-07-01",3,163
"2021-07-01",4,609
"2021-07-01",5,5651
"2021-07-01",6,7787
"2021-07-01",7,303
