"snapshot","speciesCount"
"2007-12-19",16510
"2008-04-01",16510
"2008-06-27",16484
"2008-10-10",16526
"2008-12-17",18427
"2009-04-06",24646
"2009-06-17",24660
"2009-09-25",24660
"2009-12-16",27945
"2010-04-01",28075
"2010-07-26",25695
"2010-11-17",29986
"2011-02-21",30055
"2011-06-10",30055
"2011-09-05",30071
"2012-01-18",30073
"2012-03-26",30208
"2012-07-13",30602
"2012-10-31",32761
"2012-12-11",32761
"2013-02-20",32875
"2013-05-21",32858
"2013-07-09",32858
"2013-09-10",32836
"2013-12-20",32856
"2014-03-28",33262
"2014-09-08",34750
"2015-01-19",37822
"2015-04-09",37810
"2015-07-03",55924
"2015-10-01",56236
"2016-01-04",58679
"2016-04-05",62106
"2016-07-04",63270
"2016-10-07",62962
"2016-12-27",64195
"2017-04-12",65158
"2017-07-24",65514
"2017-10-12",65600
"2017-12-22",68196
"2018-04-09",73522
"2018-07-11",73832
"2018-09-28",73879
"2019-01-01",74613
"2019-04-06",76583
"2019-07-01",76954
"2019-10-09",77232
"2020-01-01",77974
"2020-04-01",79595
"2020-07-01",81106
"2020-10-01",81598
"2021-01-01",83220
"2021-04-01",85649
"2021-07-01",86798
