"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2855,7089,2170,2,0
"2008-04-01",2855,7089,2170,2,0
"2008-06-27",2872,7114,2161,2,0
"2008-10-10",2868,7136,2156,2,0
"2008-12-17",3213,8195,2607,4,0
"2009-04-06",4036,9412,2839,17,0
"2009-06-17",4039,9425,2842,17,0
"2009-09-25",4039,9425,2842,17,0
"2009-12-16",4516,10296,2866,17,0
"2010-04-01",4513,10475,2874,17,0
"2010-07-26",4261,9852,2803,17,0
"2010-11-17",4810,10904,2869,17,0
"2011-02-21",4888,11570,3356,113,0
"2011-06-10",4887,11568,3360,113,0
"2011-09-05",4875,11586,3372,113,0
"2012-01-18",4872,11589,3373,113,0
"2012-03-26",4872,11589,3373,113,0
"2012-07-13",4974,11704,3432,114,0
"2012-10-31",5403,13140,3968,180,0
"2012-12-11",5403,13140,3968,180,0
"2013-02-20",5447,13161,4030,180,0
"2013-05-21",5443,13159,4030,180,0
"2013-07-09",5443,13159,4030,180,0
"2013-09-10",5440,13131,4023,179,0
"2013-12-20",5418,13195,4034,181,0
"2014-03-28",5514,13352,4105,185,0
"2014-09-08",5369,12973,4017,184,0
"2015-01-19",6279,14417,4853,268,0
"2015-04-09",6283,14422,4847,268,0
"2015-07-03",6762,15331,4959,287,0
"2015-10-01",6844,15452,4976,293,0
"2016-01-04",7133,15569,4808,293,0
"2016-04-05",7596,17485,5401,307,0
"2016-07-04",7781,18072,5740,314,0
"2016-10-07",7833,17965,5594,253,0
"2016-12-27",8200,18741,5981,331,0
"2017-04-12",8432,19082,6055,342,0
"2017-07-24",8528,19222,6023,347,0
"2017-10-12",8552,19267,6057,346,0
"2017-12-22",8617,19398,6190,351,0
"2018-04-09",9036,20116,6453,362,0
"2018-07-11",9184,20204,6576,368,0
"2018-09-28",9135,20410,6672,372,0
"2019-01-01",9223,20566,6762,374,0
"2019-04-06",9710,21216,7362,403,0
"2019-07-01",9546,20879,7320,387,0
"2019-10-09",9529,21003,7405,392,0
"2020-01-01",10087,21283,7475,400,0
"2020-04-01",10743,22101,7582,427,0
"2020-07-01",11061,22656,7868,541,0
"2020-10-01",11355,23052,7992,562,0
"2021-01-01",11727,23759,8096,578,0
"2021-04-01",14012,24226,8167,581,0
"2021-07-01",14309,24494,8283,593,0
