"snapshot","national","international"
"2007-12-19",12581,4749
"2008-04-01",12581,4749
"2008-06-27",12570,4919
"2008-10-10",12614,4950
"2008-12-17",14515,5010
"2009-04-06",17196,5311
"2009-06-17",17209,5314
"2009-09-25",17209,5314
"2009-12-16",20463,5314
"2010-04-01",20594,5314
"2010-07-26",17888,5607
"2010-11-17",22337,5670
"2011-02-21",22393,5670
"2011-06-10",22393,5670
"2011-09-05",22409,5670
"2012-01-18",22410,5669
"2012-03-26",22542,5669
"2012-07-13",22577,6056
"2012-10-31",24643,6791
"2012-12-11",24643,6791
"2013-02-20",24758,6791
"2013-05-21",24766,6647
"2013-07-09",24766,6647
"2013-09-10",24739,6647
"2013-12-20",24761,6647
"2014-03-28",25142,6696
"2014-09-08",26095,7320
"2015-01-19",27166,6965
"2015-04-09",27163,6958
"2015-07-03",28622,30349
"2015-10-01",28888,30800
"2016-01-04",28436,33860
"2016-04-05",30910,35278
"2016-07-04",31931,35675
"2016-10-07",31813,35219
"2016-12-27",32168,38364
"2017-04-12",32582,39179
"2017-07-24",32792,39367
"2017-10-12",32848,39474
"2017-12-22",34033,42288
"2018-04-09",35830,47495
"2018-07-11",36045,47638
"2018-09-28",36151,47739
"2019-01-01",36374,48410
"2019-04-06",37652,49365
"2019-07-01",37876,49718
"2019-10-09",38087,50323
"2020-01-01",38321,51006
"2020-04-01",38985,52326
"2020-07-01",39469,54043
"2020-10-01",39711,55875
"2021-01-01",40693,56924
"2021-04-01",43630,57438
"2021-07-01",44162,58487
