"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2590,6398,2714,414,0
"2008-04-01",2590,6398,2714,414,0
"2008-06-27",2613,6411,2714,411,0
"2008-10-10",2611,6431,2711,409,0
"2008-12-17",2945,7357,3164,553,0
"2009-04-06",3633,8653,3379,639,0
"2009-06-17",3633,8666,3385,639,0
"2009-09-25",3633,8666,3385,639,0
"2009-12-16",4057,9544,3455,639,0
"2010-04-01",4062,9693,3485,639,0
"2010-07-26",3853,9064,3376,640,0
"2010-11-17",4341,10122,3497,640,0
"2011-02-21",4374,10735,3854,964,0
"2011-06-10",4373,10735,3856,964,0
"2011-09-05",4362,10739,3879,966,0
"2012-01-18",4359,10740,3882,966,0
"2012-03-26",4359,10740,3882,966,0
"2012-07-13",4452,10866,3938,968,0
"2012-10-31",4850,12062,4688,1091,0
"2012-12-11",4850,12062,4688,1091,0
"2013-02-20",4881,12077,4763,1097,0
"2013-05-21",4875,12078,4762,1097,0
"2013-07-09",4875,12078,4762,1097,0
"2013-09-10",4874,12058,4746,1095,0
"2013-12-20",4858,12084,4783,1103,0
"2014-03-28",4939,12247,4857,1113,0
"2014-09-08",4869,11875,4701,1098,0
"2015-01-19",5664,13195,5518,1440,0
"2015-04-09",5671,13196,5514,1439,0
"2015-07-03",6190,13972,5724,1453,0
"2015-10-01",6302,14054,5745,1464,0
"2016-01-04",6573,14213,5573,1444,0
"2016-04-05",7033,15906,6276,1574,0
"2016-07-04",7216,16408,6674,1609,0
"2016-10-07",7254,16320,6564,1507,0
"2016-12-27",7630,17039,6900,1684,0
"2017-04-12",7869,17329,6998,1715,0
"2017-07-24",7972,17452,6977,1719,0
"2017-10-12",7990,17481,7026,1725,0
"2017-12-22",8058,17597,7143,1758,0
"2018-04-09",8453,18274,7368,1872,0
"2018-07-11",8600,18378,7453,1901,0
"2018-09-28",8578,18553,7510,1948,0
"2019-01-01",8659,18687,7608,1971,0
"2019-04-06",9122,19165,8279,2125,0
"2019-07-01",8961,18935,8102,2134,0
"2019-10-09",8953,19017,8206,2153,0
"2020-01-01",9508,19296,8275,2166,0
"2020-04-01",10163,20074,8360,2256,0
"2020-07-01",10469,20603,8572,2482,0
"2020-10-01",10746,20994,8666,2555,0
"2021-01-01",11101,21634,8836,2589,0
"2021-04-01",13395,22062,8916,2613,0
"2021-07-01",13683,22375,8974,2647,0
