"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LITERATURE","Species","Unknown","YearMonthDay",1
"2007-12-19","LITERATURE","Species","Georeferenced","YearMonthDay",181
"2007-12-19","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LITERATURE","Species","Georeferenced","YearMonth",8
"2007-12-19","LITERATURE","Species","Georeferenced","YearOnly",1
"2007-12-19","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","LITERATURE","Species","Georeferenced","Unknown",46
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",91509
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",1390
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2433
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",140
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",36
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1091819
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",12182
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",23179
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",165
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143260
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",20
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",988
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1498
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133967
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6543
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2189
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",886
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1706
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",56176
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",748240
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31517
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22271
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12802
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11719
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6900
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",259
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",409
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",32720
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4492
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135712
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2008-04-01","LITERATURE","Species","Georeferenced","Unknown",46
"2008-04-01","LITERATURE","Species","Unknown","YearMonthDay",1
"2008-04-01","LITERATURE","Species","Georeferenced","YearMonthDay",181
"2008-04-01","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","LITERATURE","Species","Georeferenced","YearMonth",8
"2008-04-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-04-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",20
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",988
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",91509
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",1390
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2433
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",140
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",36
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1091819
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",12182
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",23179
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",165
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143260
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",32720
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4492
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135712
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1498
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133967
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6543
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2189
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",886
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1706
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",56176
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31517
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22271
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12802
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",748240
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11719
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6900
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",259
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",409
"2008-06-27","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-06-27","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",46
"2008-06-27","LITERATURE","Species","Unknown","YearMonthDay",1
"2008-06-27","LITERATURE","Species","Georeferenced","YearMonth",8
"2008-06-27","LITERATURE","Species","Georeferenced","YearMonthDay",181
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",138
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",36
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",22809
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",974063
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",11111
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",963
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",158
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128535
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",17
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",89341
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",1378
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2364
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1058
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",886
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1706
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39817
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",745981
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31517
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22535
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12596
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9398
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6900
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",227
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",280
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23454
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4492
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133776
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1367
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137148
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4824
"2008-10-10","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-10-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",19
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",46
"2008-10-10","LITERATURE","Species","Unknown","YearMonthDay",1
"2008-10-10","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","LITERATURE","Species","Georeferenced","YearMonth",8
"2008-10-10","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",1378
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",11111
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",22809
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",974063
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",158
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Unknown","Unknown",17
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",963
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128535
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",2364
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",89341
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",138
"2008-10-10","OBSERVATION","Genus","Unknown","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4824
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1059
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22597
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",954
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11673
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3046
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",733091
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9389
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23454
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132640
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10025
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",280
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137073
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4936
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39785
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52099
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1327
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2008-12-17","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",19
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",46
"2008-12-17","LITERATURE","Species","Unknown","YearMonthDay",1
"2008-12-17","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2008-12-17","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","LITERATURE","Species","Georeferenced","YearMonth",8
"2008-12-17","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",158
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142957
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",17
"2008-12-17","OBSERVATION","Species","Unknown","Unknown",963
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",102896
"2008-12-17","OBSERVATION","Species","Unknown","YearMonthDay",1378
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",2578
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",138
"2008-12-17","OBSERVATION","Genus","Unknown","YearMonthDay",36
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1107357
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",13174
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",26810
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10027
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",403
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30024
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",461
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4949
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",165888
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7282
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1759
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167410
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5739
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1136
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",963
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3046
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46970
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",983355
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52101
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27634
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14611
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",914
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",950
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10554
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42728
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-04-06","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-04-06","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",19
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",46
"2009-04-06","LITERATURE","Species","Georeferenced","YearMonth",8
"2009-04-06","LITERATURE","Species","Unknown","YearMonthDay",1
"2009-04-06","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2129
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",118
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",84
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",29336
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1453324
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",14196
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",281
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183446
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2009-04-06","OBSERVATION","Genus","Unknown","Unknown",12
"2009-04-06","OBSERVATION","Species","Unknown","Unknown",926
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",110450
"2009-04-06","OBSERVATION","Species","Unknown","YearMonthDay",2766
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7528
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2001
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",963
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3046
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",47961
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1071455
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52101
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",129
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28212
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17192
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",914
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",950
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10871
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42728
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10027
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1473
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",141
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36228
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",461
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
