"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2343,5739,2833,1200,1
"2008-04-01",2343,5739,2833,1200,1
"2008-06-27",2444,5705,2822,1177,1
"2008-10-10",2440,5720,2821,1180,1
"2008-12-17",2746,6492,3353,1406,22
"2009-04-06",3348,7700,3703,1423,130
"2009-06-17",3349,7707,3713,1424,130
"2009-09-25",3349,7707,3713,1424,130
"2009-12-16",3723,8540,3878,1424,130
"2010-04-01",3719,8625,3977,1428,130
"2010-07-26",3534,8050,3831,1388,130
"2010-11-17",3971,9033,4053,1413,130
"2011-02-21",3989,9485,4319,1866,268
"2011-06-10",3988,9483,4323,1866,268
"2011-09-05",3979,9492,4325,1882,268
"2012-01-18",3976,9492,4329,1882,268
"2012-03-26",3976,9492,4329,1882,268
"2012-07-13",4059,9629,4376,1892,268
"2012-10-31",4443,10608,5020,2286,334
"2012-12-11",4443,10608,5020,2286,334
"2013-02-20",4467,10638,5046,2333,334
"2013-05-21",4461,10637,5047,2333,334
"2013-07-09",4461,10637,5047,2333,334
"2013-09-10",4461,10625,5025,2329,333
"2013-12-20",4450,10619,5079,2344,336
"2014-03-28",4523,10783,5129,2378,343
"2014-09-08",4463,10492,4912,2335,341
"2015-01-19",5227,11587,5736,2854,413
"2015-04-09",5235,11586,5735,2851,413
"2015-07-03",5719,12302,5983,2914,421
"2015-10-01",5828,12406,5971,2937,423
"2016-01-04",6089,12588,5846,2863,417
"2016-04-05",6498,14030,6590,3231,440
"2016-07-04",6681,14536,6895,3351,444
"2016-10-07",6718,14454,6807,3236,430
"2016-12-27",7088,15133,7075,3499,458
"2017-04-12",7291,15463,7140,3547,470
"2017-07-24",7370,15634,7116,3525,475
"2017-10-12",7394,15651,7158,3545,474
"2017-12-22",7456,15765,7214,3636,485
"2018-04-09",7832,16443,7364,3830,498
"2018-07-11",7971,16543,7423,3895,500
"2018-09-28",7952,16701,7471,3956,509
"2019-01-01",8025,16838,7535,4014,513
"2019-04-06",8442,17213,8156,4356,524
"2019-07-01",8274,17081,7904,4350,523
"2019-10-09",8270,17168,7938,4419,534
"2020-01-01",8810,17413,8019,4471,532
"2020-04-01",9390,18222,8123,4576,542
"2020-07-01",9699,18682,8280,4900,565
"2020-10-01",9964,19077,8351,4981,588
"2021-01-01",10320,19686,8509,5055,590
"2021-04-01",12612,20086,8589,5101,598
"2021-07-01",12894,20375,8654,5150,606
