"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",297
"2007-12-19",0,"OBSERVATION",2
"2007-12-19",1,"OBSERVATION",2
"2007-12-19",1,"LITERATURE",241
"2007-12-19",1,"PRESERVED_SPECIMEN",60246
"2007-12-19",4,"PRESERVED_SPECIMEN",30
"2007-12-19",5,"OBSERVATION",279149
"2007-12-19",5,"PRESERVED_SPECIMEN",399759
"2007-12-19",6,"PRESERVED_SPECIMEN",749959
"2007-12-19",6,"OBSERVATION",1087541
"2007-12-19",7,"OBSERVATION",459
"2007-12-19",7,"PRESERVED_SPECIMEN",25
"2008-04-01",0,"OBSERVATION",2
"2008-04-01",0,"PRESERVED_SPECIMEN",297
"2008-04-01",1,"LITERATURE",241
"2008-04-01",1,"PRESERVED_SPECIMEN",60246
"2008-04-01",1,"OBSERVATION",2
"2008-04-01",4,"PRESERVED_SPECIMEN",30
"2008-04-01",5,"PRESERVED_SPECIMEN",399759
"2008-04-01",5,"OBSERVATION",279149
"2008-04-01",6,"OBSERVATION",1087541
"2008-04-01",6,"PRESERVED_SPECIMEN",749959
"2008-04-01",7,"PRESERVED_SPECIMEN",25
"2008-04-01",7,"OBSERVATION",459
"2008-06-27",0,"OBSERVATION",2
"2008-06-27",0,"PRESERVED_SPECIMEN",260
"2008-06-27",1,"LITERATURE",241
"2008-06-27",1,"PRESERVED_SPECIMEN",60157
"2008-06-27",1,"OBSERVATION",2
"2008-06-27",4,"PRESERVED_SPECIMEN",30
"2008-06-27",5,"PRESERVED_SPECIMEN",383934
"2008-06-27",5,"OBSERVATION",143145
"2008-06-27",6,"OBSERVATION",1087541
"2008-06-27",6,"PRESERVED_SPECIMEN",733846
"2008-06-27",7,"PRESERVED_SPECIMEN",23
"2008-06-27",7,"OBSERVATION",252
"2008-10-10",0,"PRESERVED_SPECIMEN",266
"2008-10-10",0,"OBSERVATION",2
"2008-10-10",1,"OBSERVATION",2
"2008-10-10",1,"LITERATURE",262
"2008-10-10",1,"PRESERVED_SPECIMEN",60591
"2008-10-10",4,"PRESERVED_SPECIMEN",30
"2008-10-10",5,"OBSERVATION",143145
"2008-10-10",5,"PRESERVED_SPECIMEN",385932
"2008-10-10",6,"PRESERVED_SPECIMEN",741969
"2008-10-10",6,"OBSERVATION",1087541
"2008-10-10",7,"OBSERVATION",252
"2008-10-10",7,"PRESERVED_SPECIMEN",23
"2008-12-17",0,"OBSERVATION",9
"2008-12-17",0,"PRESERVED_SPECIMEN",266
"2008-12-17",1,"LITERATURE",262
"2008-12-17",1,"PRESERVED_SPECIMEN",195961
"2008-12-17",1,"OBSERVATION",724
"2008-12-17",4,"PRESERVED_SPECIMEN",30
"2008-12-17",5,"PRESERVED_SPECIMEN",387537
"2008-12-17",5,"OBSERVATION",158140
"2008-12-17",6,"OBSERVATION",1239372
"2008-12-17",6,"PRESERVED_SPECIMEN",995678
"2008-12-17",7,"PRESERVED_SPECIMEN",23
"2008-12-17",7,"OBSERVATION",253
"2009-04-06",0,"OBSERVATION",11
"2009-04-06",0,"PRESERVED_SPECIMEN",342
"2009-04-06",1,"FOSSIL_SPECIMEN",46
"2009-04-06",1,"LITERATURE",262
"2009-04-06",1,"PRESERVED_SPECIMEN",273302
"2009-04-06",1,"OBSERVATION",14846
"2009-04-06",4,"PRESERVED_SPECIMEN",37
"2009-04-06",5,"PRESERVED_SPECIMEN",411215
"2009-04-06",5,"OBSERVATION",164435
"2009-04-06",6,"OBSERVATION",1617515
"2009-04-06",6,"PRESERVED_SPECIMEN",1023325
"2009-04-06",7,"PRESERVED_SPECIMEN",91
"2009-04-06",7,"OBSERVATION",272
"2009-06-17",0,"OBSERVATION",11
"2009-06-17",0,"PRESERVED_SPECIMEN",334
"2009-06-17",1,"FOSSIL_SPECIMEN",46
"2009-06-17",1,"LITERATURE",262
"2009-06-17",1,"PRESERVED_SPECIMEN",273302
"2009-06-17",1,"OBSERVATION",14916
"2009-06-17",4,"PRESERVED_SPECIMEN",37
"2009-06-17",5,"PRESERVED_SPECIMEN",411219
"2009-06-17",5,"OBSERVATION",164447
"2009-06-17",6,"OBSERVATION",1617515
"2009-06-17",6,"PRESERVED_SPECIMEN",1023333
"2009-06-17",7,"PRESERVED_SPECIMEN",91
"2009-06-17",7,"OBSERVATION",272
"2009-09-25",0,"OBSERVATION",11
"2009-09-25",0,"PRESERVED_SPECIMEN",334
"2009-09-25",1,"FOSSIL_SPECIMEN",46
"2009-09-25",1,"LITERATURE",262
"2009-09-25",1,"PRESERVED_SPECIMEN",273302
"2009-09-25",1,"OBSERVATION",14916
"2009-09-25",4,"PRESERVED_SPECIMEN",37
"2009-09-25",5,"PRESERVED_SPECIMEN",411219
"2009-09-25",5,"OBSERVATION",164447
"2009-09-25",6,"OBSERVATION",1617515
"2009-09-25",6,"PRESERVED_SPECIMEN",1023333
"2009-09-25",7,"PRESERVED_SPECIMEN",91
"2009-09-25",7,"OBSERVATION",272
"2009-12-16",0,"OBSERVATION",11
"2009-12-16",0,"PRESERVED_SPECIMEN",334
"2009-12-16",1,"FOSSIL_SPECIMEN",46
"2009-12-16",1,"LITERATURE",262
"2009-12-16",1,"PRESERVED_SPECIMEN",403996
"2009-12-16",1,"OBSERVATION",14937
"2009-12-16",4,"PRESERVED_SPECIMEN",37
"2009-12-16",5,"PRESERVED_SPECIMEN",411219
"2009-12-16",5,"OBSERVATION",164447
"2009-12-16",6,"OBSERVATION",1617515
"2009-12-16",6,"PRESERVED_SPECIMEN",1023333
"2009-12-16",7,"PRESERVED_SPECIMEN",91
"2009-12-16",7,"OBSERVATION",272
"2010-04-01",0,"PRESERVED_SPECIMEN",334
"2010-04-01",0,"OBSERVATION",11
"2010-04-01",1,"OBSERVATION",14937
"2010-04-01",1,"FOSSIL_SPECIMEN",46
"2010-04-01",1,"LITERATURE",262
"2010-04-01",1,"PRESERVED_SPECIMEN",441904
"2010-04-01",4,"PRESERVED_SPECIMEN",37
"2010-04-01",5,"OBSERVATION",164447
"2010-04-01",5,"PRESERVED_SPECIMEN",411219
"2010-04-01",6,"PRESERVED_SPECIMEN",1023333
"2010-04-01",6,"OBSERVATION",1617515
"2010-04-01",7,"OBSERVATION",272
"2010-04-01",7,"PRESERVED_SPECIMEN",91
"2010-07-26",0,"PRESERVED_SPECIMEN",342
"2010-07-26",0,"OBSERVATION",107
"2010-07-26",1,"OBSERVATION",18260
"2010-07-26",1,"UNKNOWN",539
"2010-07-26",1,"FOSSIL_SPECIMEN",46
"2010-07-26",1,"LITERATURE",262
"2010-07-26",1,"PRESERVED_SPECIMEN",365540
"2010-07-26",4,"PRESERVED_SPECIMEN",37
"2010-07-26",4,"OBSERVATION",322
"2010-07-26",5,"OBSERVATION",164865
"2010-07-26",5,"PRESERVED_SPECIMEN",412471
"2010-07-26",6,"PRESERVED_SPECIMEN",1024572
"2010-07-26",6,"OBSERVATION",1618607
"2010-07-26",7,"OBSERVATION",272
"2010-07-26",7,"PRESERVED_SPECIMEN",91
"2010-11-17",0,"OBSERVATION",113
"2010-11-17",0,"PRESERVED_SPECIMEN",350
"2010-11-17",1,"FOSSIL_SPECIMEN",46
"2010-11-17",1,"LITERATURE",262
"2010-11-17",1,"PRESERVED_SPECIMEN",524518
"2010-11-17",1,"HUMAN_OBSERVATION",3947362
"2010-11-17",1,"OBSERVATION",28725
"2010-11-17",1,"UNKNOWN",450
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2010-11-17",4,"HUMAN_OBSERVATION",159
"2010-11-17",4,"OBSERVATION",322
"2010-11-17",4,"PRESERVED_SPECIMEN",849
"2010-11-17",5,"PRESERVED_SPECIMEN",429650
"2010-11-17",5,"HUMAN_OBSERVATION",69946
"2010-11-17",5,"OBSERVATION",164865
"2010-11-17",6,"HUMAN_OBSERVATION",371800
"2010-11-17",6,"OBSERVATION",1666405
"2010-11-17",6,"PRESERVED_SPECIMEN",1026875
"2010-11-17",7,"PRESERVED_SPECIMEN",94
"2010-11-17",7,"HUMAN_OBSERVATION",492
"2010-11-17",7,"OBSERVATION",272
"2011-02-21",0,"OBSERVATION",209
"2011-02-21",0,"PRESERVED_SPECIMEN",409
"2011-02-21",1,"FOSSIL_SPECIMEN",46
"2011-02-21",1,"LITERATURE",262
"2011-02-21",1,"PRESERVED_SPECIMEN",524518
"2011-02-21",1,"HUMAN_OBSERVATION",3947362
"2011-02-21",1,"OBSERVATION",32071
"2011-02-21",1,"UNKNOWN",450
"2011-02-21",3,"HUMAN_OBSERVATION",2
"2011-02-21",4,"HUMAN_OBSERVATION",159
"2011-02-21",4,"OBSERVATION",644
"2011-02-21",4,"PRESERVED_SPECIMEN",849
"2011-02-21",5,"PRESERVED_SPECIMEN",429650
"2011-02-21",5,"HUMAN_OBSERVATION",69946
"2011-02-21",5,"OBSERVATION",165283
"2011-02-21",6,"HUMAN_OBSERVATION",371800
"2011-02-21",6,"OBSERVATION",1667497
"2011-02-21",6,"PRESERVED_SPECIMEN",1039158
"2011-02-21",7,"PRESERVED_SPECIMEN",94
"2011-02-21",7,"HUMAN_OBSERVATION",492
"2011-02-21",7,"OBSERVATION",272
"2011-06-10",0,"OBSERVATION",209
"2011-06-10",0,"PRESERVED_SPECIMEN",409
"2011-06-10",1,"FOSSIL_SPECIMEN",46
"2011-06-10",1,"LITERATURE",262
"2011-06-10",1,"PRESERVED_SPECIMEN",524518
"2011-06-10",1,"HUMAN_OBSERVATION",3947362
"2011-06-10",1,"OBSERVATION",33611
"2011-06-10",1,"UNKNOWN",450
"2011-06-10",3,"HUMAN_OBSERVATION",2
"2011-06-10",4,"HUMAN_OBSERVATION",159
"2011-06-10",4,"OBSERVATION",644
"2011-06-10",4,"PRESERVED_SPECIMEN",849
"2011-06-10",5,"PRESERVED_SPECIMEN",429650
"2011-06-10",5,"HUMAN_OBSERVATION",69946
"2011-06-10",5,"OBSERVATION",165283
"2011-06-10",6,"HUMAN_OBSERVATION",371800
"2011-06-10",6,"OBSERVATION",1667497
"2011-06-10",6,"PRESERVED_SPECIMEN",1039158
"2011-06-10",7,"PRESERVED_SPECIMEN",94
"2011-06-10",7,"HUMAN_OBSERVATION",492
"2011-06-10",7,"OBSERVATION",272
"2011-09-05",0,"PRESERVED_SPECIMEN",409
"2011-09-05",0,"OBSERVATION",209
"2011-09-05",1,"HUMAN_OBSERVATION",3947362
"2011-09-05",1,"OBSERVATION",33611
"2011-09-05",1,"UNKNOWN",450
"2011-09-05",1,"FOSSIL_SPECIMEN",46
"2011-09-05",1,"LITERATURE",262
"2011-09-05",1,"PRESERVED_SPECIMEN",520754
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2011-09-05",4,"PRESERVED_SPECIMEN",849
"2011-09-05",4,"HUMAN_OBSERVATION",159
"2011-09-05",4,"OBSERVATION",644
"2011-09-05",5,"HUMAN_OBSERVATION",69946
"2011-09-05",5,"OBSERVATION",165283
"2011-09-05",5,"PRESERVED_SPECIMEN",429650
"2011-09-05",6,"PRESERVED_SPECIMEN",1039158
"2011-09-05",6,"HUMAN_OBSERVATION",371800
"2011-09-05",6,"OBSERVATION",1667497
"2011-09-05",7,"HUMAN_OBSERVATION",492
"2011-09-05",7,"OBSERVATION",272
"2011-09-05",7,"PRESERVED_SPECIMEN",94
"2012-01-18",0,"OBSERVATION",209
"2012-01-18",0,"PRESERVED_SPECIMEN",401
"2012-01-18",1,"FOSSIL_SPECIMEN",46
"2012-01-18",1,"LITERATURE",262
"2012-01-18",1,"PRESERVED_SPECIMEN",493752
"2012-01-18",1,"HUMAN_OBSERVATION",3947362
"2012-01-18",1,"OBSERVATION",33611
"2012-01-18",1,"UNKNOWN",450
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2012-01-18",4,"HUMAN_OBSERVATION",159
"2012-01-18",4,"OBSERVATION",644
"2012-01-18",4,"PRESERVED_SPECIMEN",849
"2012-01-18",5,"PRESERVED_SPECIMEN",429650
"2012-01-18",5,"HUMAN_OBSERVATION",69946
"2012-01-18",5,"OBSERVATION",165283
"2012-01-18",6,"HUMAN_OBSERVATION",371800
"2012-01-18",6,"OBSERVATION",1667497
"2012-01-18",6,"PRESERVED_SPECIMEN",1039001
"2012-01-18",7,"PRESERVED_SPECIMEN",94
"2012-01-18",7,"HUMAN_OBSERVATION",492
"2012-01-18",7,"OBSERVATION",272
"2012-03-26",0,"PRESERVED_SPECIMEN",401
"2012-03-26",0,"OBSERVATION",167
"2012-03-26",1,"HUMAN_OBSERVATION",3947362
"2012-03-26",1,"OBSERVATION",41306
"2012-03-26",1,"UNKNOWN",450
"2012-03-26",1,"FOSSIL_SPECIMEN",46
"2012-03-26",1,"LITERATURE",262
"2012-03-26",1,"PRESERVED_SPECIMEN",493752
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2012-03-26",4,"PRESERVED_SPECIMEN",849
"2012-03-26",4,"HUMAN_OBSERVATION",159
"2012-03-26",4,"OBSERVATION",758
"2012-03-26",5,"HUMAN_OBSERVATION",69946
"2012-03-26",5,"OBSERVATION",165582
"2012-03-26",5,"PRESERVED_SPECIMEN",429650
"2012-03-26",6,"PRESERVED_SPECIMEN",1039001
"2012-03-26",6,"HUMAN_OBSERVATION",371800
"2012-03-26",6,"OBSERVATION",1668253
"2012-03-26",7,"HUMAN_OBSERVATION",492
"2012-03-26",7,"OBSERVATION",272
"2012-03-26",7,"PRESERVED_SPECIMEN",94
"2012-07-13",0,"PRESERVED_SPECIMEN",405
"2012-07-13",0,"OBSERVATION",167
"2012-07-13",1,"HUMAN_OBSERVATION",3947362
"2012-07-13",1,"OBSERVATION",41306
"2012-07-13",1,"UNKNOWN",450
"2012-07-13",1,"FOSSIL_SPECIMEN",46
"2012-07-13",1,"LITERATURE",262
"2012-07-13",1,"PRESERVED_SPECIMEN",493752
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",849
"2012-07-13",4,"HUMAN_OBSERVATION",159
"2012-07-13",4,"OBSERVATION",758
"2012-07-13",5,"HUMAN_OBSERVATION",69946
"2012-07-13",5,"OBSERVATION",165582
"2012-07-13",5,"PRESERVED_SPECIMEN",581230
"2012-07-13",6,"PRESERVED_SPECIMEN",1039001
"2012-07-13",6,"HUMAN_OBSERVATION",371800
"2012-07-13",6,"OBSERVATION",1668253
"2012-07-13",7,"HUMAN_OBSERVATION",492
"2012-07-13",7,"OBSERVATION",272
"2012-07-13",7,"PRESERVED_SPECIMEN",94
"2012-10-31",0,"PRESERVED_SPECIMEN",3046
"2012-10-31",0,"OBSERVATION",1298
"2012-10-31",1,"HUMAN_OBSERVATION",3947362
"2012-10-31",1,"OBSERVATION",7173391
"2012-10-31",1,"UNKNOWN",29734
"2012-10-31",1,"FOSSIL_SPECIMEN",25
"2012-10-31",1,"LITERATURE",262
"2012-10-31",1,"PRESERVED_SPECIMEN",806225
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2012-10-31",3,"OBSERVATION",8
"2012-10-31",4,"PRESERVED_SPECIMEN",851
"2012-10-31",4,"HUMAN_OBSERVATION",159
"2012-10-31",4,"OBSERVATION",823
"2012-10-31",5,"HUMAN_OBSERVATION",69946
"2012-10-31",5,"OBSERVATION",320452
"2012-10-31",5,"UNKNOWN",106
"2012-10-31",5,"PRESERVED_SPECIMEN",454125
"2012-10-31",6,"PRESERVED_SPECIMEN",1041477
"2012-10-31",6,"HUMAN_OBSERVATION",371800
"2012-10-31",6,"OBSERVATION",2316383
"2012-10-31",6,"UNKNOWN",21
"2012-10-31",7,"HUMAN_OBSERVATION",492
"2012-10-31",7,"OBSERVATION",1568
"2012-10-31",7,"UNKNOWN",2
"2012-10-31",7,"PRESERVED_SPECIMEN",111
"2012-12-11",0,"PRESERVED_SPECIMEN",3046
"2012-12-11",0,"OBSERVATION",1298
"2012-12-11",1,"HUMAN_OBSERVATION",3947362
"2012-12-11",1,"OBSERVATION",7173391
"2012-12-11",1,"UNKNOWN",29734
"2012-12-11",1,"FOSSIL_SPECIMEN",25
"2012-12-11",1,"LITERATURE",262
"2012-12-11",1,"PRESERVED_SPECIMEN",806225
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2012-12-11",3,"OBSERVATION",8
"2012-12-11",4,"PRESERVED_SPECIMEN",851
"2012-12-11",4,"HUMAN_OBSERVATION",159
"2012-12-11",4,"OBSERVATION",823
"2012-12-11",5,"HUMAN_OBSERVATION",69946
"2012-12-11",5,"OBSERVATION",320452
"2012-12-11",5,"UNKNOWN",106
"2012-12-11",5,"PRESERVED_SPECIMEN",454125
"2012-12-11",6,"PRESERVED_SPECIMEN",1041477
"2012-12-11",6,"HUMAN_OBSERVATION",371800
"2012-12-11",6,"OBSERVATION",2316383
"2012-12-11",6,"UNKNOWN",21
"2012-12-11",7,"HUMAN_OBSERVATION",492
"2012-12-11",7,"OBSERVATION",1568
"2012-12-11",7,"UNKNOWN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",111
"2013-02-20",0,"PRESERVED_SPECIMEN",3046
"2013-02-20",0,"OBSERVATION",1298
"2013-02-20",1,"HUMAN_OBSERVATION",3947362
"2013-02-20",1,"LIVING_SPECIMEN",86245
"2013-02-20",1,"OBSERVATION",7173391
"2013-02-20",1,"UNKNOWN",29734
"2013-02-20",1,"FOSSIL_SPECIMEN",25
"2013-02-20",1,"LITERATURE",262
"2013-02-20",1,"PRESERVED_SPECIMEN",806225
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"OBSERVATION",8
"2013-02-20",4,"PRESERVED_SPECIMEN",851
"2013-02-20",4,"HUMAN_OBSERVATION",159
"2013-02-20",4,"OBSERVATION",823
"2013-02-20",5,"HUMAN_OBSERVATION",69946
"2013-02-20",5,"OBSERVATION",320452
"2013-02-20",5,"UNKNOWN",106
"2013-02-20",5,"PRESERVED_SPECIMEN",454125
"2013-02-20",6,"PRESERVED_SPECIMEN",1041477
"2013-02-20",6,"HUMAN_OBSERVATION",371800
"2013-02-20",6,"LIVING_SPECIMEN",1079
"2013-02-20",6,"OBSERVATION",2316383
"2013-02-20",6,"UNKNOWN",21
"2013-02-20",7,"HUMAN_OBSERVATION",492
"2013-02-20",7,"OBSERVATION",1568
"2013-02-20",7,"UNKNOWN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",111
"2013-05-21",0,"PRESERVED_SPECIMEN",3109
"2013-05-21",0,"OBSERVATION",1298
"2013-05-21",1,"HUMAN_OBSERVATION",3947362
"2013-05-21",1,"LIVING_SPECIMEN",86245
"2013-05-21",1,"OBSERVATION",7173391
"2013-05-21",1,"UNKNOWN",29734
"2013-05-21",1,"FOSSIL_SPECIMEN",25
"2013-05-21",1,"LITERATURE",262
"2013-05-21",1,"PRESERVED_SPECIMEN",806111
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2013-05-21",3,"OBSERVATION",8
"2013-05-21",4,"PRESERVED_SPECIMEN",851
"2013-05-21",4,"HUMAN_OBSERVATION",159
"2013-05-21",4,"OBSERVATION",823
"2013-05-21",5,"HUMAN_OBSERVATION",69946
"2013-05-21",5,"OBSERVATION",320452
"2013-05-21",5,"UNKNOWN",106
"2013-05-21",5,"PRESERVED_SPECIMEN",454125
"2013-05-21",6,"PRESERVED_SPECIMEN",1041479
"2013-05-21",6,"HUMAN_OBSERVATION",371800
"2013-05-21",6,"LIVING_SPECIMEN",1079
"2013-05-21",6,"OBSERVATION",2316383
"2013-05-21",6,"UNKNOWN",21
"2013-05-21",7,"HUMAN_OBSERVATION",492
"2013-05-21",7,"OBSERVATION",1568
"2013-05-21",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",111
"2013-07-09",0,"PRESERVED_SPECIMEN",3109
"2013-07-09",0,"OBSERVATION",1298
"2013-07-09",1,"HUMAN_OBSERVATION",3947362
"2013-07-09",1,"LIVING_SPECIMEN",86245
"2013-07-09",1,"OBSERVATION",7173391
"2013-07-09",1,"UNKNOWN",29734
"2013-07-09",1,"FOSSIL_SPECIMEN",25
"2013-07-09",1,"LITERATURE",262
"2013-07-09",1,"PRESERVED_SPECIMEN",806111
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2013-07-09",3,"OBSERVATION",8
"2013-07-09",4,"PRESERVED_SPECIMEN",851
"2013-07-09",4,"HUMAN_OBSERVATION",159
"2013-07-09",4,"OBSERVATION",823
"2013-07-09",5,"HUMAN_OBSERVATION",69946
"2013-07-09",5,"OBSERVATION",320452
"2013-07-09",5,"UNKNOWN",106
"2013-07-09",5,"PRESERVED_SPECIMEN",454125
"2013-07-09",6,"PRESERVED_SPECIMEN",1041479
"2013-07-09",6,"HUMAN_OBSERVATION",371800
"2013-07-09",6,"LIVING_SPECIMEN",1079
"2013-07-09",6,"OBSERVATION",2316383
"2013-07-09",6,"UNKNOWN",21
"2013-07-09",7,"HUMAN_OBSERVATION",492
"2013-07-09",7,"OBSERVATION",1568
"2013-07-09",7,"UNKNOWN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",111
"2013-09-10",0,"PRESERVED_SPECIMEN",3109
"2013-09-10",0,"OBSERVATION",1298
"2013-09-10",1,"LIVING_SPECIMEN",62298
"2013-09-10",1,"OBSERVATION",7458709
"2013-09-10",1,"UNKNOWN",53681
"2013-09-10",1,"FOSSIL_SPECIMEN",25
"2013-09-10",1,"LITERATURE",262
"2013-09-10",1,"PRESERVED_SPECIMEN",806111
"2013-09-10",3,"OBSERVATION",8
"2013-09-10",4,"PRESERVED_SPECIMEN",851
"2013-09-10",4,"OBSERVATION",823
"2013-09-10",5,"OBSERVATION",321553
"2013-09-10",5,"UNKNOWN",106
"2013-09-10",5,"PRESERVED_SPECIMEN",454125
"2013-09-10",6,"PRESERVED_SPECIMEN",1041479
"2013-09-10",6,"LIVING_SPECIMEN",1029
"2013-09-10",6,"OBSERVATION",2323988
"2013-09-10",6,"UNKNOWN",71
"2013-09-10",7,"OBSERVATION",1568
"2013-09-10",7,"UNKNOWN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",111
"2013-12-20",0,"HUMAN_OBSERVATION",1219
"2013-12-20",0,"OBSERVATION",79
"2013-12-20",0,"PRESERVED_SPECIMEN",3109
"2013-12-20",1,"FOSSIL_SPECIMEN",25
"2013-12-20",1,"LITERATURE",262
"2013-12-20",1,"PRESERVED_SPECIMEN",886895
"2013-12-20",1,"HUMAN_OBSERVATION",6781281
"2013-12-20",1,"OBSERVATION",849361
"2013-12-20",1,"UNKNOWN",29734
"2013-12-20",3,"HUMAN_OBSERVATION",8
"2013-12-20",4,"HUMAN_OBSERVATION",376
"2013-12-20",4,"OBSERVATION",447
"2013-12-20",4,"PRESERVED_SPECIMEN",851
"2013-12-20",5,"PRESERVED_SPECIMEN",454125
"2013-12-20",5,"HUMAN_OBSERVATION",130904
"2013-12-20",5,"OBSERVATION",190649
"2013-12-20",5,"UNKNOWN",106
"2013-12-20",6,"HUMAN_OBSERVATION",552394
"2013-12-20",6,"OBSERVATION",1772665
"2013-12-20",6,"UNKNOWN",21
"2013-12-20",6,"PRESERVED_SPECIMEN",1041479
"2013-12-20",7,"PRESERVED_SPECIMEN",111
"2013-12-20",7,"HUMAN_OBSERVATION",1293
"2013-12-20",7,"OBSERVATION",275
"2013-12-20",7,"UNKNOWN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",3427
"2014-03-28",0,"HUMAN_OBSERVATION",1219
"2014-03-28",0,"OBSERVATION",79
"2014-03-28",1,"HUMAN_OBSERVATION",6781281
"2014-03-28",1,"OBSERVATION",849550
"2014-03-28",1,"UNKNOWN",29734
"2014-03-28",1,"FOSSIL_SPECIMEN",25
"2014-03-28",1,"LITERATURE",262
"2014-03-28",1,"PRESERVED_SPECIMEN",964176
"2014-03-28",3,"HUMAN_OBSERVATION",8
"2014-03-28",4,"PRESERVED_SPECIMEN",850
"2014-03-28",4,"HUMAN_OBSERVATION",376
"2014-03-28",4,"OBSERVATION",447
"2014-03-28",5,"HUMAN_OBSERVATION",130904
"2014-03-28",5,"OBSERVATION",190649
"2014-03-28",5,"UNKNOWN",106
"2014-03-28",5,"PRESERVED_SPECIMEN",456856
"2014-03-28",6,"PRESERVED_SPECIMEN",1100189
"2014-03-28",6,"HUMAN_OBSERVATION",552394
"2014-03-28",6,"OBSERVATION",1807832
"2014-03-28",6,"UNKNOWN",21
"2014-03-28",7,"HUMAN_OBSERVATION",1293
"2014-03-28",7,"OBSERVATION",275
"2014-03-28",7,"UNKNOWN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",124
"2014-09-08",0,"PRESERVED_SPECIMEN",8548
"2014-09-08",0,"HUMAN_OBSERVATION",1219
"2014-09-08",0,"OBSERVATION",88
"2014-09-08",1,"HUMAN_OBSERVATION",6781281
"2014-09-08",1,"OBSERVATION",875649
"2014-09-08",1,"UNKNOWN",30404
"2014-09-08",1,"FOSSIL_SPECIMEN",47
"2014-09-08",1,"LITERATURE",262
"2014-09-08",1,"PRESERVED_SPECIMEN",986342
"2014-09-08",3,"HUMAN_OBSERVATION",8
"2014-09-08",4,"PRESERVED_SPECIMEN",854
"2014-09-08",4,"HUMAN_OBSERVATION",376
"2014-09-08",4,"OBSERVATION",454
"2014-09-08",5,"HUMAN_OBSERVATION",130904
"2014-09-08",5,"OBSERVATION",213853
"2014-09-08",5,"UNKNOWN",130
"2014-09-08",5,"PRESERVED_SPECIMEN",636831
"2014-09-08",6,"PRESERVED_SPECIMEN",1147347
"2014-09-08",6,"HUMAN_OBSERVATION",552394
"2014-09-08",6,"OBSERVATION",1940966
"2014-09-08",6,"UNKNOWN",56
"2014-09-08",7,"HUMAN_OBSERVATION",1293
"2014-09-08",7,"OBSERVATION",280
"2014-09-08",7,"UNKNOWN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",143
"2015-01-19",0,"HUMAN_OBSERVATION",34
"2015-01-19",0,"OBSERVATION",1622
"2015-01-19",0,"UNKNOWN",8
"2015-01-19",0,"PRESERVED_SPECIMEN",9891
"2015-01-19",1,"FOSSIL_SPECIMEN",300
"2015-01-19",1,"PRESERVED_SPECIMEN",1385427
"2015-01-19",1,"HUMAN_OBSERVATION",14733
"2015-01-19",1,"MATERIAL_SAMPLE",456
"2015-01-19",1,"OBSERVATION",10927780
"2015-01-19",1,"UNKNOWN",39854
"2015-01-19",3,"OBSERVATION",17
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2015-01-19",4,"OBSERVATION",1281
"2015-01-19",4,"PRESERVED_SPECIMEN",869
"2015-01-19",5,"PRESERVED_SPECIMEN",738486
"2015-01-19",5,"HUMAN_OBSERVATION",607
"2015-01-19",5,"OBSERVATION",706885
"2015-01-19",5,"UNKNOWN",787
"2015-01-19",6,"HUMAN_OBSERVATION",1960
"2015-01-19",6,"OBSERVATION",3529044
"2015-01-19",6,"UNKNOWN",386
"2015-01-19",6,"PRESERVED_SPECIMEN",1520986
"2015-01-19",7,"PRESERVED_SPECIMEN",171
"2015-01-19",7,"HUMAN_OBSERVATION",7
"2015-01-19",7,"OBSERVATION",2635
"2015-01-19",7,"UNKNOWN",12
"2015-04-09",0,"HUMAN_OBSERVATION",34
"2015-04-09",0,"OBSERVATION",1622
"2015-04-09",0,"UNKNOWN",8
"2015-04-09",0,"PRESERVED_SPECIMEN",9886
"2015-04-09",1,"FOSSIL_SPECIMEN",97
"2015-04-09",1,"PRESERVED_SPECIMEN",1088918
"2015-04-09",1,"HUMAN_OBSERVATION",14733
"2015-04-09",1,"MATERIAL_SAMPLE",456
"2015-04-09",1,"OBSERVATION",10847451
"2015-04-09",1,"UNKNOWN",32303
"2015-04-09",3,"OBSERVATION",17
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2015-04-09",4,"OBSERVATION",1209
