"snapshot","kingdom","speciesCount"
"2007-12-19",1,2097
"2007-12-19",4,8
"2007-12-19",5,9816
"2007-12-19",6,4562
"2007-12-19",7,27
"2008-04-01",1,2097
"2008-04-01",4,8
"2008-04-01",5,9816
"2008-04-01",6,4562
"2008-04-01",7,27
"2008-06-27",1,2096
"2008-06-27",4,8
"2008-06-27",5,9791
"2008-06-27",6,4562
"2008-06-27",7,27
"2008-10-10",1,2102
"2008-10-10",4,8
"2008-10-10",5,9794
"2008-10-10",6,4595
"2008-10-10",7,27
"2008-12-17",1,3844
"2008-12-17",4,8
"2008-12-17",5,9802
"2008-12-17",6,4746
"2008-12-17",7,27
"2009-04-06",1,9137
"2009-04-06",4,13
"2009-04-06",5,10162
"2009-04-06",6,5302
"2009-04-06",7,32
"2009-06-17",1,9138
"2009-06-17",4,13
"2009-06-17",5,10172
"2009-06-17",6,5305
"2009-06-17",7,32
"2009-09-25",1,9138
"2009-09-25",4,13
"2009-09-25",5,10172
"2009-09-25",6,5305
"2009-09-25",7,32
"2009-12-16",1,12423
"2009-12-16",4,13
"2009-12-16",5,10172
"2009-12-16",6,5305
"2009-12-16",7,32
"2010-04-01",1,12553
"2010-04-01",4,13
"2010-04-01",5,10172
"2010-04-01",6,5305
"2010-04-01",7,32
"2010-07-26",1,10078
"2010-07-26",4,47
"2010-07-26",5,10174
"2010-07-26",6,5364
"2010-07-26",7,32
"2010-11-17",1,14060
"2010-11-17",3,1
"2010-11-17",4,80
"2010-11-17",5,10344
"2010-11-17",6,5465
"2010-11-17",7,36
"2011-02-21",1,14060
"2011-02-21",3,1
"2011-02-21",4,80
"2011-02-21",5,10344
"2011-02-21",6,5534
"2011-02-21",7,36
"2011-06-10",1,14060
"2011-06-10",3,1
"2011-06-10",4,80
"2011-06-10",5,10344
"2011-06-10",6,5534
"2011-06-10",7,36
"2011-09-05",1,14076
"2011-09-05",3,1
"2011-09-05",4,80
"2011-09-05",5,10344
"2011-09-05",6,5534
"2011-09-05",7,36
"2012-01-18",1,14076
"2012-01-18",3,1
"2012-01-18",4,80
"2012-01-18",5,10344
"2012-01-18",6,5536
"2012-01-18",7,36
"2012-03-26",1,14208
"2012-03-26",3,1
"2012-03-26",4,80
"2012-03-26",5,10344
"2012-03-26",6,5539
"2012-03-26",7,36
"2012-07-13",1,14208
"2012-07-13",3,1
"2012-07-13",4,80
"2012-07-13",5,10738
"2012-07-13",6,5539
"2012-07-13",7,36
"2012-10-31",1,16128
"2012-10-31",3,1
"2012-10-31",4,80
"2012-10-31",5,10857
"2012-10-31",6,5580
"2012-10-31",7,115
"2012-12-11",1,16128
"2012-12-11",3,1
"2012-12-11",4,80
"2012-12-11",5,10857
"2012-12-11",6,5580
"2012-12-11",7,115
"2013-02-20",1,16241
"2013-02-20",3,1
"2013-02-20",4,80
"2013-02-20",5,10857
"2013-02-20",6,5581
"2013-02-20",7,115
"2013-05-21",1,16224
"2013-05-21",3,1
"2013-05-21",4,80
"2013-05-21",5,10857
"2013-05-21",6,5581
"2013-05-21",7,115
"2013-07-09",1,16224
"2013-07-09",3,1
"2013-07-09",4,80
"2013-07-09",5,10857
"2013-07-09",6,5581
"2013-07-09",7,115
"2013-09-10",1,16204
"2013-09-10",3,1
"2013-09-10",4,80
"2013-09-10",5,10856
"2013-09-10",6,5580
"2013-09-10",7,115
"2013-12-20",1,16224
"2013-12-20",3,1
"2013-12-20",4,80
"2013-12-20",5,10856
"2013-12-20",6,5580
"2013-12-20",7,115
"2014-03-28",1,16462
"2014-03-28",3,1
"2014-03-28",4,80
"2014-03-28",5,10931
"2014-03-28",6,5669
"2014-03-28",7,119
"2014-09-08",1,16944
"2014-09-08",3,1
"2014-09-08",4,82
"2014-09-08",5,11867
"2014-09-08",6,5734
"2014-09-08",7,122
"2015-01-19",1,17585
"2015-01-19",3,1
"2015-01-19",4,89
"2015-01-19",5,12418
"2015-01-19",6,7574
"2015-01-19",7,155
"2015-04-09",1,17587
"2015-04-09",3,1
"2015-04-09",4,89
"2015-04-09",5,12404
"2015-04-09",6,7574
"2015-04-09",7,155
"2015-07-03",1,18181
"2015-07-03",3,1
"2015-07-03",4,92
"2015-07-03",5,12600
"2015-07-03",6,24873
"2015-07-03",7,177
"2015-10-01",1,18372
"2015-10-01",3,1
"2015-10-01",4,91
"2015-10-01",5,12670
"2015-10-01",6,24925
"2015-10-01",7,177
"2016-01-04",1,21190
"2016-01-04",3,1
"2016-01-04",4,86
"2016-01-04",5,12249
"2016-01-04",6,24976
"2016-01-04",7,177
"2016-04-05",1,23219
"2016-04-05",3,92
"2016-04-05",4,346
"2016-04-05",5,12825
"2016-04-05",6,25413
"2016-04-05",7,211
"2016-07-04",1,24136
"2016-07-04",3,92
"2016-07-04",4,347
"2016-07-04",5,12851
"2016-07-04",6,25626
"2016-07-04",7,218
"2016-10-07",1,24180
"2016-10-07",3,92
"2016-10-07",4,347
"2016-10-07",5,12784
"2016-10-07",6,25341
"2016-10-07",7,218
"2016-12-27",1,24149
"2016-12-27",3,96
"2016-12-27",4,451
"2016-12-27",5,13390
"2016-12-27",6,25892
"2016-12-27",7,217
"2017-04-12",1,24272
"2017-04-12",3,99
"2017-04-12",4,551
"2017-04-12",5,13475
"2017-04-12",6,26513
"2017-04-12",7,248
"2017-07-24",1,24324
"2017-07-24",3,100
"2017-07-24",4,714
"2017-07-24",5,13485
"2017-07-24",6,26643
"2017-07-24",7,248
"2017-10-12",1,24362
"2017-10-12",3,100
"2017-10-12",4,714
"2017-10-12",5,13493
"2017-10-12",6,26682
"2017-10-12",7,249
"2017-12-22",1,26902
"2017-12-22",3,100
"2017-12-22",4,718
"2017-12-22",5,13534
"2017-12-22",6,26688
"2017-12-22",7,254
"2018-04-09",1,31162
"2018-04-09",3,165
"2018-04-09",4,971
"2018-04-09",5,13632
"2018-04-09",6,27318
"2018-04-09",7,274
"2018-07-11",1,31368
"2018-07-11",3,165
"2018-07-11",4,971
"2018-07-11",5,13665
"2018-07-11",6,27381
"2018-07-11",7,282
"2018-09-28",1,31322
"2018-09-28",3,165
"2018-09-28",4,972
"2018-09-28",5,13706
"2018-09-28",6,27413
"2018-09-28",7,301
"2019-01-01",1,31527
"2019-01-01",3,166
"2019-01-01",4,972
"2019-01-01",5,13742
"2019-01-01",6,27895
"2019-01-01",7,311
"2019-04-06",1,32684
"2019-04-06",3,201
"2019-04-06",4,1074
"2019-04-06",5,14162
"2019-04-06",6,28139
"2019-04-06",7,323
"2019-07-01",1,32940
"2019-07-01",3,202
"2019-07-01",4,1089
"2019-07-01",5,14261
"2019-07-01",6,28139
"2019-07-01",7,323
"2019-10-09",1,32861
"2019-10-09",3,206
"2019-10-09",4,1091
"2019-10-09",5,14338
"2019-10-09",6,28398
"2019-10-09",7,338
"2020-01-01",1,33088
"2020-01-01",3,209
"2020-01-01",4,1116
"2020-01-01",5,14657
"2020-01-01",6,28561
"2020-01-01",7,343
"2020-04-01",1,33791
"2020-04-01",3,215
"2020-04-01",4,1142
"2020-04-01",5,14888
"2020-04-01",6,29212
"2020-04-01",7,347
"2020-07-01",1,34298
"2020-07-01",3,220
"2020-07-01",4,1170
"2020-07-01",5,15843
"2020-07-01",6,29225
"2020-07-01",7,350
"2020-10-01",1,34532
"2020-10-01",3,224
"2020-10-01",4,1172
"2020-10-01",5,15891
"2020-10-01",6,29419
"2020-10-01",7,360
"2021-01-01",1,35173
"2021-01-01",3,224
"2021-01-01",4,1174
"2021-01-01",5,16405
"2021-01-01",6,29874
"2021-01-01",7,370
"2021-04-01",1,35572
"2021-04-01",3,224
"2021-04-01",4,1299
"2021-04-01",5,16490
"2021-04-01",6,31694
"2021-04-01",7,370
"2021-07-01",1,36117
"2021-07-01",3,224
"2021-07-01",4,1373
"2021-07-01",5,16821
"2021-07-01",6,31888
"2021-07-01",7,375
