"snapshot","kingdom","speciesCount"
"2007-12-19",1,2069
"2007-12-19",4,8
"2007-12-19",5,9762
"2007-12-19",6,4556
"2007-12-19",7,16
"2008-04-01",1,2069
"2008-04-01",4,8
"2008-04-01",5,9762
"2008-04-01",6,4556
"2008-04-01",7,16
"2008-06-27",1,2068
"2008-06-27",4,8
"2008-06-27",5,9743
"2008-06-27",6,4556
"2008-06-27",7,16
"2008-10-10",1,2070
"2008-10-10",4,8
"2008-10-10",5,9746
"2008-10-10",6,4590
"2008-10-10",7,16
"2008-12-17",1,3806
"2008-12-17",4,8
"2008-12-17",5,9747
"2008-12-17",6,4740
"2008-12-17",7,16
"2009-04-06",1,9044
"2009-04-06",4,13
"2009-04-06",5,10126
"2009-04-06",6,5296
"2009-04-06",7,27
"2009-06-17",1,9046
"2009-06-17",4,13
"2009-06-17",5,10137
"2009-06-17",6,5301
"2009-06-17",7,27
"2009-09-25",1,9046
"2009-09-25",4,13
"2009-09-25",5,10137
"2009-09-25",6,5301
"2009-09-25",7,27
"2009-12-16",1,12332
"2009-12-16",4,13
"2009-12-16",5,10137
"2009-12-16",6,5301
"2009-12-16",7,27
"2010-04-01",1,12462
"2010-04-01",4,13
"2010-04-01",5,10137
"2010-04-01",6,5301
"2010-04-01",7,27
"2010-07-26",1,9831
"2010-07-26",4,13
"2010-07-26",5,10138
"2010-07-26",6,5301
"2010-07-26",7,27
"2010-11-17",1,13058
"2010-11-17",4,77
"2010-11-17",5,10259
"2010-11-17",6,5432
"2010-11-17",7,27
"2011-02-21",1,13058
"2011-02-21",4,77
"2011-02-21",5,10259
"2011-02-21",6,5505
"2011-02-21",7,27
"2011-06-10",1,13058
"2011-06-10",4,77
"2011-06-10",5,10259
"2011-06-10",6,5505
"2011-06-10",7,27
"2011-09-05",1,13071
"2011-09-05",4,77
"2011-09-05",5,10259
"2011-09-05",6,5505
"2011-09-05",7,27
"2012-01-18",1,13071
"2012-01-18",4,77
"2012-01-18",5,10259
"2012-01-18",6,5505
"2012-01-18",7,27
"2012-03-26",1,13071
"2012-03-26",4,77
"2012-03-26",5,10259
"2012-03-26",6,5505
"2012-03-26",7,27
"2012-07-13",1,13071
"2012-07-13",4,77
"2012-07-13",5,10654
"2012-07-13",6,5505
"2012-07-13",7,27
"2012-10-31",1,14742
"2012-10-31",4,77
"2012-10-31",5,10726
"2012-10-31",6,5526
"2012-10-31",7,30
"2012-12-11",1,14742
"2012-12-11",4,77
"2012-12-11",5,10726
"2012-12-11",6,5526
"2012-12-11",7,30
"2013-02-20",1,14742
"2013-02-20",4,77
"2013-02-20",5,10726
"2013-02-20",6,5526
"2013-02-20",7,30
"2013-05-21",1,14725
"2013-05-21",4,77
"2013-05-21",5,10726
"2013-05-21",6,5526
"2013-05-21",7,30
"2013-07-09",1,14725
"2013-07-09",4,77
"2013-07-09",5,10726
"2013-07-09",6,5526
"2013-07-09",7,30
"2013-09-10",1,14725
"2013-09-10",4,77
"2013-09-10",5,10726
"2013-09-10",6,5526
"2013-09-10",7,30
"2013-12-20",1,14753
"2013-12-20",4,77
"2013-12-20",5,10726
"2013-12-20",6,5526
"2013-12-20",7,30
"2014-03-28",1,15200
"2014-03-28",4,77
"2014-03-28",5,10809
"2014-03-28",6,5619
"2014-03-28",7,39
"2014-09-08",1,15702
"2014-09-08",4,79
"2014-09-08",5,11758
"2014-09-08",6,5697
"2014-09-08",7,48
"2015-01-19",1,16068
"2015-01-19",4,83
"2015-01-19",5,12162
"2015-01-19",6,7525
"2015-01-19",7,55
"2015-04-09",1,16076
"2015-04-09",4,83
"2015-04-09",5,12148
"2015-04-09",6,7525
"2015-04-09",7,55
"2015-07-03",1,16369
"2015-07-03",4,86
"2015-07-03",5,12257
"2015-07-03",6,24820
"2015-07-03",7,54
"2015-10-01",1,16559
"2015-10-01",4,85
"2015-10-01",5,12344
"2015-10-01",6,24872
"2015-10-01",7,54
"2016-01-04",1,15291
"2016-01-04",4,79
"2016-01-04",5,11832
"2016-01-04",6,24923
"2016-01-04",7,47
"2016-04-05",1,17737
"2016-04-05",3,1
"2016-04-05",4,111
"2016-04-05",5,12701
"2016-04-05",6,25164
"2016-04-05",7,176
"2016-07-04",1,18051
"2016-07-04",3,1
"2016-07-04",4,111
"2016-07-04",5,12722
"2016-07-04",6,25377
"2016-07-04",7,182
"2016-10-07",1,18093
"2016-10-07",3,1
"2016-10-07",4,111
"2016-10-07",5,12654
"2016-10-07",6,25085
"2016-10-07",7,182
"2016-12-27",1,18274
"2016-12-27",3,1
"2016-12-27",4,124
"2016-12-27",5,13198
"2016-12-27",6,25563
"2016-12-27",7,200
"2017-04-12",1,18369
"2017-04-12",3,1
"2017-04-12",4,128
"2017-04-12",5,13268
"2017-04-12",6,26068
"2017-04-12",7,232
"2017-07-24",1,18430
"2017-07-24",3,2
"2017-07-24",4,292
"2017-07-24",5,13273
"2017-07-24",6,26199
"2017-07-24",7,232
"2017-10-12",1,18473
"2017-10-12",3,2
"2017-10-12",4,292
"2017-10-12",5,13279
"2017-10-12",6,26234
"2017-10-12",7,233
"2017-12-22",1,21075
"2017-12-22",3,2
"2017-12-22",4,385
"2017-12-22",5,13317
"2017-12-22",6,26233
"2017-12-22",7,240
"2018-04-09",1,29518
"2018-04-09",3,78
"2018-04-09",4,644
"2018-04-09",5,13418
"2018-04-09",6,26900
"2018-04-09",7,260
"2018-07-11",1,29581
"2018-07-11",3,78
"2018-07-11",4,644
"2018-07-11",5,13450
"2018-07-11",6,26959
"2018-07-11",7,268
"2018-09-28",1,26677
"2018-09-28",3,78
"2018-09-28",4,644
"2018-09-28",5,13489
"2018-09-28",6,26989
"2018-09-28",7,287
"2019-01-01",1,26858
"2019-01-01",3,79
"2019-01-01",4,644
"2019-01-01",5,13524
"2019-01-01",6,27466
"2019-01-01",7,297
"2019-04-06",1,30371
"2019-04-06",3,78
"2019-04-06",4,645
"2019-04-06",5,13823
"2019-04-06",6,27622
"2019-04-06",7,271
"2019-07-01",1,30586
"2019-07-01",3,79
"2019-07-01",4,649
"2019-07-01",5,13912
"2019-07-01",6,27620
"2019-07-01",7,272
"2019-10-09",1,30464
"2019-10-09",3,80
"2019-10-09",4,649
"2019-10-09",5,13943
"2019-10-09",6,27616
"2019-10-09",7,290
"2020-01-01",1,30630
"2020-01-01",3,80
"2020-01-01",4,657
"2020-01-01",5,14244
"2020-01-01",6,27767
"2020-01-01",7,296
"2020-04-01",1,30931
"2020-04-01",3,80
"2020-04-01",4,665
"2020-04-01",5,14379
"2020-04-01",6,28128
"2020-04-01",7,302
"2020-07-01",1,31241
"2020-07-01",3,80
"2020-07-01",4,663
"2020-07-01",5,15314
"2020-07-01",6,28122
"2020-07-01",7,302
"2020-10-01",1,31447
"2020-10-01",3,80
"2020-10-01",4,663
"2020-10-01",5,15361
"2020-10-01",6,28312
"2020-10-01",7,306
"2021-01-01",1,32229
"2021-01-01",3,80
"2021-01-01",4,665
"2021-01-01",5,15818
"2021-01-01",6,28702
"2021-01-01",7,318
"2021-04-01",1,32660
"2021-04-01",3,80
"2021-04-01",4,788
"2021-04-01",5,15858
"2021-04-01",6,28940
"2021-04-01",7,319
"2021-07-01",1,33331
"2021-07-01",3,80
"2021-07-01",4,811
"2021-07-01",5,16195
"2021-07-01",6,29123
"2021-07-01",7,322
