"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1376,2227,24,0,0
"2008-04-01",1416,2252,30,0,0
"2008-06-27",1620,2543,30,0,0
"2008-10-10",1609,2604,30,0,0
"2008-12-17",1611,2606,30,0,0
"2009-04-06",1675,2647,30,0,0
"2009-06-17",1675,2647,30,0,0
"2009-09-25",1819,2986,51,0,0
"2009-12-16",1981,3040,51,0,0
"2010-04-01",2528,5185,701,0,0
"2010-07-26",2420,5815,1566,0,0
"2010-11-17",2400,5851,1595,0,0
"2011-02-21",2433,5965,1742,0,0
"2011-06-10",3140,8202,2174,0,0
"2011-09-05",3142,8202,2177,0,0
"2012-01-18",3366,8957,2382,0,0
"2012-03-26",3458,9177,2474,0,0
"2012-07-13",3432,9255,2816,0,0
"2012-10-31",3392,9177,2711,0,0
"2012-12-11",3466,9283,2963,0,0
"2013-02-20",3474,9357,2965,0,0
"2013-05-21",3501,9386,2967,0,0
"2013-07-09",3531,9401,2969,0,0
"2013-09-10",3535,9402,2969,0,0
"2013-12-20",3463,9404,2910,0,0
"2014-03-28",3475,9373,2866,0,0
"2014-09-08",3530,9536,2866,0,0
"2015-01-19",3648,9628,3048,0,0
"2015-04-09",3688,9667,3060,0,0
"2015-07-03",3786,9824,3064,0,0
"2015-10-01",3800,9837,3070,0,0
"2016-01-04",3847,9879,3073,0,0
"2016-04-05",3875,9904,3073,0,0
"2016-07-04",3763,9678,2228,0,0
"2016-10-07",3668,9576,2020,0,0
"2016-12-27",3746,9683,2071,0,0
"2017-04-12",3776,9714,2074,0,0
"2017-07-24",3796,9721,2077,0,0
"2017-10-12",4078,11539,4221,0,0
"2017-12-22",4097,11556,4225,0,0
"2018-04-09",4115,11572,4226,0,0
"2018-07-11",4115,11579,4226,0,0
"2018-09-28",4198,11611,4230,0,0
"2019-01-01",4331,11832,4292,1,0
"2019-04-06",4332,11772,4591,2,0
"2019-07-01",4408,11818,4610,2,0
"2019-10-09",4902,12279,4629,2,0
"2020-01-01",5199,12418,4633,2,0
"2020-04-01",5203,12438,4640,2,0
"2020-07-01",5244,12501,4663,3,0
"2020-10-01",5283,12640,4720,2,0
"2021-01-01",5294,12688,4763,2,0
"2021-04-01",5343,12859,4782,2,0
"2021-07-01",6333,12977,4809,2,0
"2021-10-01",6403,13034,4843,2,0
"2022-01-01",6413,13047,4866,2,0
"2022-04-01",7649,15864,6609,0,0
"2022-07-01",7859,16539,6841,0,0
"2022-10-01",8339,16707,6965,0,0
"2023-01-01",8962,17347,7191,0,0
"2023-04-01",9255,18015,7544,0,0
"2023-07-01",9337,18126,7582,0,0
"2023-10-01",9459,18372,7675,0,0
