"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1197,2275,154,1,0
"2008-04-01",1239,2290,168,1,0
"2008-06-27",1423,2575,194,1,0
"2008-10-10",1412,2624,206,1,0
"2008-12-17",1414,2617,214,2,0
"2009-04-06",1479,2656,215,2,0
"2009-06-17",1479,2656,215,2,0
"2009-09-25",1606,2929,319,2,0
"2009-12-16",1738,3013,319,2,0
"2010-04-01",2252,4670,1238,254,0
"2010-07-26",2140,4843,2044,774,0
"2010-11-17",2122,4877,2064,783,0
"2011-02-21",2147,4990,2059,772,172
"2011-06-10",2700,6914,2755,969,178
"2011-09-05",2702,6911,2757,972,179
"2012-01-18",2923,7370,3170,1057,185
"2012-03-26",2981,7492,3341,1090,205
"2012-07-13",2974,7574,3322,1422,211
"2012-10-31",2916,7548,3284,1320,212
"2012-12-11",2984,7596,3239,1412,481
"2013-02-20",2997,7656,3249,1412,482
"2013-05-21",3025,7676,3258,1413,482
"2013-07-09",3056,7691,3261,1411,482
"2013-09-10",3061,7690,3263,1410,482
"2013-12-20",2980,7738,3237,1338,484
"2014-03-28",2986,7766,3149,1328,485
"2014-09-08",3034,7922,3165,1326,485
"2015-01-19",3145,8004,3193,1492,490
"2015-04-09",3187,8044,3201,1489,494
"2015-07-03",3302,8187,3199,1490,496
"2015-10-01",3312,8206,3202,1491,496
"2016-01-04",3365,8243,3202,1491,498
"2016-04-05",3384,8275,3204,1491,498
"2016-07-04",3308,8278,2859,1017,207
"2016-10-07",3223,8181,2891,963,6
"2016-12-27",3299,8290,2904,1001,6
"2017-04-12",3331,8311,2914,1002,6
"2017-07-24",3351,8311,2924,1002,6
"2017-10-12",3619,9399,4324,1974,522
"2017-12-22",3625,9424,4330,1976,523
"2018-04-09",3645,9433,4335,1977,523
"2018-07-11",3646,9437,4337,1977,523
"2018-09-28",3730,9468,4340,1978,523
"2019-01-01",3809,9710,4396,2008,533
"2019-04-06",3826,9514,4567,2235,555
"2019-07-01",3895,9549,4592,2246,556
"2019-10-09",4358,10023,4628,2246,557
"2020-01-01",4636,10183,4628,2248,557
"2020-04-01",4641,10203,4633,2248,558
"2020-07-01",4682,10257,4650,2261,561
"2020-10-01",4727,10390,4669,2290,569
"2021-01-01",4734,10430,4706,2304,573
"2021-04-01",4789,10595,4714,2315,573
"2021-07-01",5775,10719,4726,2325,576
"2021-10-01",5838,10784,4730,2353,577
"2022-01-01",5849,10791,4746,2364,578
"2022-04-01",6856,13255,6041,3315,655
"2022-07-01",7026,13739,6424,3395,655
"2022-10-01",7511,13872,6493,3472,663
"2023-01-01",8149,14490,6585,3603,673
"2023-04-01",8403,15036,6886,3814,675
"2023-07-01",8482,15115,6925,3842,681
"2023-10-01",8573,15397,6945,3894,697
