"snapshot","kingdom","speciesCount"
"2007-12-19",1,4505
"2007-12-19",3,44
"2007-12-19",4,185
"2007-12-19",5,2518
"2007-12-19",6,2470
"2007-12-19",7,147
"2008-04-01",1,4553
"2008-04-01",3,44
"2008-04-01",4,185
"2008-04-01",5,2529
"2008-04-01",6,2518
"2008-04-01",7,147
"2008-06-27",1,4721
"2008-06-27",3,48
"2008-06-27",4,186
"2008-06-27",5,2545
"2008-06-27",6,2532
"2008-06-27",7,147
"2008-10-10",1,4834
"2008-10-10",3,48
"2008-10-10",4,186
"2008-10-10",5,2554
"2008-10-10",6,2558
"2008-10-10",7,147
"2008-12-17",1,4914
"2008-12-17",3,48
"2008-12-17",4,186
"2008-12-17",5,2555
"2008-12-17",6,2565
"2008-12-17",7,147
"2009-04-06",1,5271
"2009-04-06",3,48
"2009-04-06",4,187
"2009-04-06",5,2555
"2009-04-06",6,2952
"2009-04-06",7,147
"2009-06-17",1,9261
"2009-06-17",3,49
"2009-06-17",4,187
"2009-06-17",5,2625
"2009-06-17",6,2955
"2009-06-17",7,147
"2009-09-25",1,9341
"2009-09-25",3,58
"2009-09-25",4,187
"2009-09-25",5,3152
"2009-09-25",6,3016
"2009-09-25",7,150
"2009-12-16",1,9343
"2009-12-16",3,58
"2009-12-16",4,187
"2009-12-16",5,3155
"2009-12-16",6,3016
"2009-12-16",7,150
"2010-04-01",1,9540
"2010-04-01",3,58
"2010-04-01",4,187
"2010-04-01",5,3167
"2010-04-01",6,3037
"2010-04-01",7,150
"2010-07-26",1,9479
"2010-07-26",3,58
"2010-07-26",4,99
"2010-07-26",5,3164
"2010-07-26",6,2980
"2010-07-26",7,150
"2010-11-17",1,9543
"2010-11-17",3,58
"2010-11-17",4,196
"2010-11-17",5,3200
"2010-11-17",6,3098
"2010-11-17",7,152
"2011-02-21",1,9638
"2011-02-21",3,58
"2011-02-21",4,201
"2011-02-21",5,3371
"2011-02-21",6,3125
"2011-02-21",7,152
"2011-06-10",1,10194
"2011-06-10",3,10
"2011-06-10",4,264
"2011-06-10",5,3514
"2011-06-10",6,3227
"2011-06-10",7,153
"2011-09-05",1,10222
"2011-09-05",3,6
"2011-09-05",4,198
"2011-09-05",5,3511
"2011-09-05",6,3236
"2011-09-05",7,152
"2012-01-18",1,10795
"2012-01-18",3,6
"2012-01-18",4,201
"2012-01-18",5,3636
"2012-01-18",6,3336
"2012-01-18",7,166
"2012-03-26",1,10818
"2012-03-26",3,6
"2012-03-26",4,207
"2012-03-26",5,3638
"2012-03-26",6,3715
"2012-03-26",7,166
"2012-07-13",1,10926
"2012-07-13",3,6
"2012-07-13",4,208
"2012-07-13",5,4233
"2012-07-13",6,4012
"2012-07-13",7,166
"2012-10-31",1,11040
"2012-10-31",3,6
"2012-10-31",4,203
"2012-10-31",5,4341
"2012-10-31",6,4024
"2012-10-31",7,166
"2012-12-11",1,11044
"2012-12-11",3,6
"2012-12-11",4,203
"2012-12-11",5,4342
"2012-12-11",6,4537
"2012-12-11",7,166
"2013-02-20",1,11059
"2013-02-20",3,6
"2013-02-20",4,203
"2013-02-20",5,4347
"2013-02-20",6,4559
"2013-02-20",7,166
"2013-05-21",1,11224
"2013-05-21",3,6
"2013-05-21",4,203
"2013-05-21",5,4356
"2013-05-21",6,4568
"2013-05-21",7,166
"2013-07-09",1,11071
"2013-07-09",3,6
"2013-07-09",4,222
"2013-07-09",5,4498
"2013-07-09",6,4605
"2013-07-09",7,166
"2013-09-10",1,11073
"2013-09-10",3,6
"2013-09-10",4,222
"2013-09-10",5,4497
"2013-09-10",6,4615
"2013-09-10",7,166
"2013-12-20",1,11068
"2013-12-20",3,6
"2013-12-20",4,222
"2013-12-20",5,4337
"2013-12-20",6,4618
"2013-12-20",7,166
"2014-03-28",1,11118
"2014-03-28",3,6
"2014-03-28",4,224
"2014-03-28",5,4384
"2014-03-28",6,4621
"2014-03-28",7,167
"2014-09-08",1,11125
"2014-09-08",3,4
"2014-09-08",4,225
"2014-09-08",5,4404
"2014-09-08",6,4615
"2014-09-08",7,111
"2015-01-19",1,11357
"2015-01-19",3,5
"2015-01-19",4,242
"2015-01-19",5,4751
"2015-01-19",6,4632
"2015-01-19",7,166
"2015-04-09",1,11597
"2015-04-09",3,5
"2015-04-09",4,243
"2015-04-09",5,4809
"2015-04-09",6,4662
"2015-04-09",7,166
"2015-07-03",1,11582
"2015-07-03",3,5
"2015-07-03",4,227
"2015-07-03",5,5053
"2015-07-03",6,4983
"2015-07-03",7,166
"2015-10-01",1,11706
"2015-10-01",3,10
"2015-10-01",4,251
"2015-10-01",5,5142
"2015-10-01",6,5107
"2015-10-01",7,167
"2016-01-04",1,11833
"2016-01-04",3,10
"2016-01-04",4,255
"2016-01-04",5,5380
"2016-01-04",6,5138
"2016-01-04",7,167
"2016-04-05",1,11883
"2016-04-05",3,10
"2016-04-05",4,255
"2016-04-05",5,5427
"2016-04-05",6,5142
"2016-04-05",7,167
"2016-07-04",1,11886
"2016-07-04",3,10
"2016-07-04",4,255
"2016-07-04",5,5472
"2016-07-04",6,4185
"2016-07-04",7,167
"2016-10-07",1,11885
"2016-10-07",3,10
"2016-10-07",4,255
"2016-10-07",5,5457
"2016-10-07",6,4156
"2016-10-07",7,112
"2016-12-27",1,11900
"2016-12-27",3,13
"2016-12-27",4,256
"2016-12-27",5,5516
"2016-12-27",6,4202
"2016-12-27",7,112
"2017-04-12",1,11957
"2017-04-12",3,8
"2017-04-12",4,252
"2017-04-12",5,5513
"2017-04-12",6,4087
"2017-04-12",7,112
"2017-07-24",1,11843
"2017-07-24",3,10
"2017-07-24",4,255
"2017-07-24",5,5537
"2017-07-24",6,4213
"2017-07-24",7,112
"2017-10-12",1,11851
"2017-10-12",3,11
"2017-10-12",4,254
"2017-10-12",5,5551
"2017-10-12",6,5053
"2017-10-12",7,112
"2017-12-22",1,11872
"2017-12-22",3,11
"2017-12-22",4,261
"2017-12-22",5,5645
"2017-12-22",6,5083
"2017-12-22",7,112
"2018-04-09",1,11987
"2018-04-09",3,11
"2018-04-09",4,263
"2018-04-09",5,5670
"2018-04-09",6,5178
"2018-04-09",7,112
"2018-07-11",1,12000
"2018-07-11",3,11
"2018-07-11",4,262
"2018-07-11",5,5604
"2018-07-11",6,5201
"2018-07-11",7,165
"2018-09-28",1,12016
"2018-09-28",3,12
"2018-09-28",4,262
"2018-09-28",5,5635
"2018-09-28",6,5223
"2018-09-28",7,165
"2019-01-01",1,12419
"2019-01-01",3,12
"2019-01-01",4,265
"2019-01-01",5,5744
"2019-01-01",6,5470
"2019-01-01",7,165
"2019-04-06",1,13594
"2019-04-06",3,13
"2019-04-06",4,265
"2019-04-06",5,5800
"2019-04-06",6,5641
"2019-04-06",7,165
"2019-07-01",1,13659
"2019-07-01",3,13
"2019-07-01",4,265
"2019-07-01",5,5808
"2019-07-01",6,5669
"2019-07-01",7,165
"2019-10-09",1,13665
"2019-10-09",3,13
"2019-10-09",4,266
"2019-10-09",5,5809
"2019-10-09",6,5696
"2019-10-09",7,165
"2020-01-01",1,13677
"2020-01-01",3,13
"2020-01-01",4,266
"2020-01-01",5,5845
"2020-01-01",6,5701
"2020-01-01",7,165
"2020-04-01",1,13734
"2020-04-01",3,13
"2020-04-01",4,267
"2020-04-01",5,5852
"2020-04-01",6,5717
"2020-04-01",7,165
"2020-07-01",1,13833
"2020-07-01",3,21
"2020-07-01",4,266
"2020-07-01",5,5853
"2020-07-01",6,5756
"2020-07-01",7,166
"2020-10-01",1,13873
"2020-10-01",3,21
"2020-10-01",4,266
"2020-10-01",5,5857
"2020-10-01",6,5815
"2020-10-01",7,166
"2021-01-01",1,13901
"2021-01-01",3,21
"2021-01-01",4,266
"2021-01-01",5,5853
"2021-01-01",6,5838
"2021-01-01",7,166
"2021-04-01",1,13933
"2021-04-01",3,21
"2021-04-01",4,268
"2021-04-01",5,5982
"2021-04-01",6,5853
"2021-04-01",7,166
"2021-07-01",1,13941
"2021-07-01",3,21
"2021-07-01",4,268
"2021-07-01",5,5995
"2021-07-01",6,5860
"2021-07-01",7,166
"2021-10-01",1,14246
"2021-10-01",3,24
"2021-10-01",4,272
"2021-10-01",5,6470
"2021-10-01",6,5884
"2021-10-01",7,166
"2022-01-01",1,14276
"2022-01-01",3,25
"2022-01-01",4,272
"2022-01-01",5,6465
"2022-01-01",6,5892
"2022-01-01",7,166
"2022-04-01",1,19708
"2022-04-01",3,27
"2022-04-01",4,282
"2022-04-01",5,7509
"2022-04-01",6,5462
"2022-04-01",7,215
"2022-07-01",1,20838
"2022-07-01",3,28
"2022-07-01",4,282
"2022-07-01",5,7605
"2022-07-01",6,5488
"2022-07-01",7,215
"2022-10-01",1,21112
"2022-10-01",3,27
"2022-10-01",4,279
"2022-10-01",5,7644
"2022-10-01",6,5546
"2022-10-01",7,215
"2023-01-01",1,21116
"2023-01-01",3,26
"2023-01-01",4,280
"2023-01-01",5,7598
"2023-01-01",6,5425
"2023-01-01",7,213
"2023-04-01",1,21271
"2023-04-01",3,28
"2023-04-01",4,287
"2023-04-01",5,9118
"2023-04-01",6,5666
"2023-04-01",7,236
"2023-07-01",1,16073
"2023-07-01",3,26
"2023-07-01",4,289
"2023-07-01",5,7187
"2023-07-01",6,5043
"2023-07-01",7,198
"2023-10-01",1,21483
"2023-10-01",3,29
"2023-10-01",4,299
"2023-10-01",5,9336
"2023-10-01",6,5798
"2023-10-01",7,237
