"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",85
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",46
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",527
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",25
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",65
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",164
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",137
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",71
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",366
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",305
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",213
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",366
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",89
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",62
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",140
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",17
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",95
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",48
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",46
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",54
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",640
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",30
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",233
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",65
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",21
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",377
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",57
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",366
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",366
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",200
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",305
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",213
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",25
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",251
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",57
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",51
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",56
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",700
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",30
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",87
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",897
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",65
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",21
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",412
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",149
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",43
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",131
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",95
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",169
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",29
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1120
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",405
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",314
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",241
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",544
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",25
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",65
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",106
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",174
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",72
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",139
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",86
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",447
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1185
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",478
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",499
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",143
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",521
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1336
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",230
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",139
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",114
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",57
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",72
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2008-12-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",11
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",86
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",134
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",22
"2008-12-17","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",107
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",587
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",25
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",13
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",247
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",64
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1395
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1339
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",444
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1169
