"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",68,7,0,0,0
"2008-04-01",72,8,0,0,0
"2008-06-27",76,19,0,0,0
"2008-10-10",77,20,0,0,0
"2008-12-17",65,18,0,0,0
"2009-04-06",115,18,0,0,0
"2009-06-17",126,18,0,0,0
"2009-09-25",138,20,0,0,0
"2009-12-16",138,20,0,0,0
"2010-04-01",138,20,0,0,0
"2010-07-26",139,20,0,0,0
"2010-11-17",151,25,0,0,0
"2011-02-21",108,22,0,0,0
"2011-06-10",132,33,0,0,0
"2011-09-05",132,33,0,0,0
"2012-01-18",132,33,0,0,0
"2012-03-26",131,32,0,0,0
"2012-07-13",139,32,0,0,0
"2012-10-31",139,32,0,0,0
"2012-12-11",139,32,0,0,0
"2013-02-20",315,91,0,0,0
"2013-05-21",324,97,0,0,0
"2013-07-09",325,97,0,0,0
"2013-09-10",330,110,0,0,0
"2013-12-20",330,110,0,0,0
"2014-03-28",362,121,0,0,0
"2014-09-08",371,132,0,0,0
"2015-01-19",370,130,0,0,0
"2015-04-09",399,167,0,0,0
"2015-07-03",519,256,0,0,0
"2015-10-01",523,263,0,0,0
"2016-01-04",522,269,1,0,0
"2016-04-05",531,269,1,0,0
"2016-07-04",555,283,1,0,0
"2016-10-07",598,396,1,0,0
"2016-12-27",601,404,1,0,0
"2017-04-12",611,424,1,0,0
"2017-07-24",614,428,1,0,0
"2017-10-12",621,433,1,0,0
"2017-12-22",622,445,2,0,0
"2018-04-09",628,445,2,0,0
"2018-07-11",635,447,2,0,0
"2018-09-28",667,538,2,0,0
"2019-01-01",663,555,2,0,0
"2019-04-06",822,764,6,0,0
"2019-07-01",832,768,6,0,0
"2019-10-09",852,769,6,0,0
"2020-01-01",853,754,6,0,0
"2020-04-01",757,1013,6,0,0
"2020-07-01",812,1042,6,0,0
"2020-10-01",816,1049,6,0,0
"2021-01-01",839,1074,6,0,0
"2021-04-01",843,1077,6,0,0
"2021-07-01",847,1092,6,0,0
"2021-10-01",857,1090,6,0,0
"2022-01-01",829,1068,6,0,0
"2022-04-01",830,1068,6,0,0
"2022-07-01",875,1088,6,0,0
"2022-10-01",931,1117,6,0,0
"2023-01-01",936,1118,6,0,0
"2023-04-01",953,1131,6,0,0
"2023-07-01",1065,1191,6,0,0
"2023-10-01",1147,1257,6,0,0
"2024-01-01",1171,1267,6,0,0
"2024-04-01",1177,1276,6,0,0
