"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",8836,9474,2136,128,0
"2017-04-12",1544,1305,123,1,0
"2019-04-06",9001,9865,2292,207,0
"2018-09-28",8490,9476,2120,66,0
"2015-10-01",672,221,12,1,0
"2016-12-27",1465,1301,123,1,0
"2015-07-03",662,220,12,1,0
"2015-01-19",634,164,0,0,0
"2018-07-11",5108,6579,1002,40,0
"2017-12-22",3545,5066,467,40,0
"2015-04-09",634,165,1,1,0
"2016-10-07",1219,1301,123,1,0
"2016-07-04",1219,1301,123,1,0
"2018-04-09",3730,5700,669,40,0
"2016-01-04",679,227,12,1,0
"2016-04-05",1219,1301,123,1,0
"2017-10-12",1746,1663,155,4,0
"2017-07-24",1466,1400,123,1,0
"2019-07-01",9188,9990,2334,228,0
