"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",5,"HUMAN_OBSERVATION",7101
"2019-07-01",5,"PRESERVED_SPECIMEN",35229
"2017-07-24",1,"PRESERVED_SPECIMEN",9853
"2016-07-04",1,"HUMAN_OBSERVATION",52474
"2017-04-12",3,"PRESERVED_SPECIMEN",3051
"2018-09-28",6,"LIVING_SPECIMEN",1105
"2019-04-06",6,"HUMAN_OBSERVATION",242679
"2019-07-01",6,"PRESERVED_SPECIMEN",1067575
"2019-07-01",7,"PRESERVED_SPECIMEN",14702
"2017-07-24",3,"PRESERVED_SPECIMEN",3051
"2015-10-01",6,"PRESERVED_SPECIMEN",4235
"2019-07-01",0,"HUMAN_OBSERVATION",120
"2017-04-12",5,"PRESERVED_SPECIMEN",10720
"2019-07-01",1,"HUMAN_OBSERVATION",336151
"2017-04-12",6,"PRESERVED_SPECIMEN",29506
"2017-07-24",5,"PRESERVED_SPECIMEN",10720
"2019-04-06",6,"LIVING_SPECIMEN",1105
"2016-04-05",0,"PRESERVED_SPECIMEN",521
"2016-07-04",5,"HUMAN_OBSERVATION",979
"2015-04-09",6,"HUMAN_OBSERVATION",22519
"2017-07-24",6,"PRESERVED_SPECIMEN",28401
"2016-04-05",1,"PRESERVED_SPECIMEN",8715
"2016-07-04",6,"HUMAN_OBSERVATION",22625
"2018-04-09",0,"PRESERVED_SPECIMEN",753
"2019-07-01",0,"LIVING_SPECIMEN",17
"2017-04-12",1,"HUMAN_OBSERVATION",52474
"2018-04-09",1,"PRESERVED_SPECIMEN",9935
"2017-10-12",0,"PRESERVED_SPECIMEN",510
"2016-04-05",3,"PRESERVED_SPECIMEN",3014
"2019-07-01",5,"HUMAN_OBSERVATION",7838
"2017-10-12",1,"PRESERVED_SPECIMEN",9853
"2019-07-01",6,"HUMAN_OBSERVATION",254102
"2015-07-03",6,"HUMAN_OBSERVATION",22519
"2018-04-09",3,"PRESERVED_SPECIMEN",3051
"2016-04-05",5,"PRESERVED_SPECIMEN",10513
"2017-10-12",3,"PRESERVED_SPECIMEN",3051
"2017-04-12",5,"HUMAN_OBSERVATION",979
"2016-01-04",1,"PRESERVED_SPECIMEN",8715
"2016-04-05",6,"PRESERVED_SPECIMEN",29489
"2018-04-09",5,"PRESERVED_SPECIMEN",23116
"2017-04-12",6,"HUMAN_OBSERVATION",33519
"2015-04-09",1,"UNKNOWN",4702
"2019-01-01",6,"UNKNOWN",3437
"2018-04-09",6,"PRESERVED_SPECIMEN",958923
"2017-10-12",5,"PRESERVED_SPECIMEN",11466
"2016-12-27",0,"PRESERVED_SPECIMEN",521
"2019-07-01",6,"LIVING_SPECIMEN",1105
"2016-10-07",0,"PRESERVED_SPECIMEN",521
"2016-07-04",1,"UNKNOWN",4702
"2019-01-01",0,"PRESERVED_SPECIMEN",1999
"2019-04-06",6,"UNKNOWN",287
"2018-04-09",7,"PRESERVED_SPECIMEN",12955
"2017-10-12",6,"PRESERVED_SPECIMEN",30161
"2016-12-27",1,"PRESERVED_SPECIMEN",9544
"2016-10-07",1,"PRESERVED_SPECIMEN",8715
"2018-04-09",0,"HUMAN_OBSERVATION",13
"2019-01-01",1,"PRESERVED_SPECIMEN",74126
"2018-07-11",0,"PRESERVED_SPECIMEN",753
"2018-04-09",1,"HUMAN_OBSERVATION",161723
"2017-10-12",0,"HUMAN_OBSERVATION",19
"2018-07-11",1,"PRESERVED_SPECIMEN",10074
"2016-12-27",3,"PRESERVED_SPECIMEN",3051
"2016-10-07",3,"PRESERVED_SPECIMEN",3014
"2015-07-03",1,"UNKNOWN",4702
"2016-01-04",6,"PRESERVED_SPECIMEN",6185
"2017-10-12",1,"HUMAN_OBSERVATION",59599
"2019-01-01",3,"PRESERVED_SPECIMEN",5711
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2019-01-01",4,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",3051
"2017-07-24",1,"HUMAN_OBSERVATION",52474
"2016-12-27",5,"PRESERVED_SPECIMEN",10720
"2016-10-07",5,"PRESERVED_SPECIMEN",10720
"2019-01-01",5,"PRESERVED_SPECIMEN",34375
"2015-01-19",6,"PRESERVED_SPECIMEN",106
"2016-12-27",6,"PRESERVED_SPECIMEN",29506
"2016-04-05",6,"HUMAN_OBSERVATION",22625
"2016-10-07",6,"PRESERVED_SPECIMEN",29489
"2016-07-04",0,"PRESERVED_SPECIMEN",521
"2018-04-09",5,"HUMAN_OBSERVATION",1826
"2019-01-01",6,"PRESERVED_SPECIMEN",1030156
"2018-07-11",5,"PRESERVED_SPECIMEN",23116
"2015-10-01",6,"HUMAN_OBSERVATION",22625
"2016-07-04",1,"PRESERVED_SPECIMEN",8715
"2018-04-09",6,"HUMAN_OBSERVATION",173593
"2018-09-28",0,"PRESERVED_SPECIMEN",1348
"2017-10-12",5,"HUMAN_OBSERVATION",979
"2019-01-01",7,"PRESERVED_SPECIMEN",14702
"2018-07-11",6,"PRESERVED_SPECIMEN",960666
"2019-07-01",6,"UNKNOWN",8888
"2018-09-28",1,"PRESERVED_SPECIMEN",72287
"2017-10-12",6,"HUMAN_OBSERVATION",34382
"2018-07-11",7,"PRESERVED_SPECIMEN",12955
"2016-12-27",1,"HUMAN_OBSERVATION",52474
"2017-07-24",5,"HUMAN_OBSERVATION",979
"2016-07-04",3,"PRESERVED_SPECIMEN",3014
"2018-07-11",0,"HUMAN_OBSERVATION",13
"2015-07-03",0,"PRESERVED_SPECIMEN",311
"2017-12-22",0,"PRESERVED_SPECIMEN",513
"2017-07-24",6,"HUMAN_OBSERVATION",34099
"2018-07-11",1,"HUMAN_OBSERVATION",161723
"2015-07-03",1,"PRESERVED_SPECIMEN",8401
"2018-09-28",3,"PRESERVED_SPECIMEN",3051
"2017-12-22",1,"PRESERVED_SPECIMEN",9867
"2019-04-06",0,"PRESERVED_SPECIMEN",2000
"2016-01-04",6,"HUMAN_OBSERVATION",22625
"2016-07-04",5,"PRESERVED_SPECIMEN",10720
"2019-01-01",0,"LIVING_SPECIMEN",17
"2019-04-06",1,"PRESERVED_SPECIMEN",74548
"2016-07-04",6,"PRESERVED_SPECIMEN",29489
"2018-09-28",5,"PRESERVED_SPECIMEN",30272
"2017-12-22",3,"PRESERVED_SPECIMEN",3051
"2016-12-27",5,"HUMAN_OBSERVATION",979
"2016-04-05",1,"UNKNOWN",4702
"2015-01-19",6,"HUMAN_OBSERVATION",22519
"2018-09-28",6,"PRESERVED_SPECIMEN",961949
"2016-12-27",6,"HUMAN_OBSERVATION",33519
"2015-10-01",1,"UNKNOWN",4702
"2019-04-06",3,"PRESERVED_SPECIMEN",5711
"2018-07-11",5,"HUMAN_OBSERVATION",7100
"2018-09-28",7,"PRESERVED_SPECIMEN",12956
"2017-12-22",5,"PRESERVED_SPECIMEN",23116
"2019-04-06",4,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"HUMAN_OBSERVATION",119
"2018-07-11",6,"HUMAN_OBSERVATION",180034
"2015-07-03",6,"PRESERVED_SPECIMEN",4235
"2017-12-22",6,"PRESERVED_SPECIMEN",916759
"2019-04-06",5,"PRESERVED_SPECIMEN",35229
"2018-09-28",1,"HUMAN_OBSERVATION",161727
"2017-12-22",7,"PRESERVED_SPECIMEN",11658
"2019-07-01",6,"MACHINE_OBSERVATION",9
"2019-04-06",6,"PRESERVED_SPECIMEN",1042826
"2017-12-22",0,"HUMAN_OBSERVATION",12
"2019-01-01",0,"HUMAN_OBSERVATION",119
"2019-01-01",6,"LIVING_SPECIMEN",1105
"2016-01-04",1,"UNKNOWN",4702
"2019-04-06",7,"PRESERVED_SPECIMEN",14702
"2016-10-07",1,"HUMAN_OBSERVATION",52474
"2017-12-22",1,"HUMAN_OBSERVATION",160081
"2019-01-01",1,"HUMAN_OBSERVATION",231223
"2018-09-28",0,"LIVING_SPECIMEN",17
"2019-04-06",0,"HUMAN_OBSERVATION",119
"2019-07-01",0,"PRESERVED_SPECIMEN",2026
"2019-04-06",1,"HUMAN_OBSERVATION",331359
"2019-07-01",1,"PRESERVED_SPECIMEN",90135
"2015-10-01",0,"PRESERVED_SPECIMEN",311
"2018-09-28",5,"HUMAN_OBSERVATION",7100
"2015-04-09",6,"PRESERVED_SPECIMEN",4235
"2015-10-01",1,"PRESERVED_SPECIMEN",8401
"2018-09-28",6,"HUMAN_OBSERVATION",208390
"2017-04-12",0,"PRESERVED_SPECIMEN",521
"2019-07-01",3,"PRESERVED_SPECIMEN",5711
"2019-04-06",0,"LIVING_SPECIMEN",17
"2016-10-07",5,"HUMAN_OBSERVATION",979
"2017-12-22",5,"HUMAN_OBSERVATION",1826
"2017-04-12",1,"PRESERVED_SPECIMEN",9853
"2019-01-01",5,"HUMAN_OBSERVATION",7101
"2019-07-01",4,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",510
"2016-10-07",6,"HUMAN_OBSERVATION",22625
"2017-12-22",6,"HUMAN_OBSERVATION",173593
"2019-01-01",6,"HUMAN_OBSERVATION",241670
