"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",8001,9647,2104,821,1
"2017-04-12",835,1625,504,9,0
"2019-04-06",8123,10063,2227,950,2
"2018-09-28",7712,9570,2172,698,0
"2015-10-01",133,458,313,2,0
"2016-12-27",756,1622,503,9,0
"2015-07-03",125,455,313,2,0
"2015-01-19",97,409,292,0,0
"2018-07-11",4588,6302,1303,536,0
"2017-12-22",3156,4557,905,500,0
"2015-04-09",97,410,292,2,0
"2016-10-07",637,1495,503,9,0
"2016-07-04",637,1495,503,9,0
"2018-04-09",3317,5217,1087,518,0
"2016-01-04",137,466,314,2,0
"2016-04-05",637,1496,502,9,0
"2017-10-12",1282,1715,549,22,0
"2017-07-24",833,1641,507,9,0
"2019-07-01",8270,10202,2273,993,2
