"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",1,"PRESERVED_SPECIMEN",1597
"2016-10-07",6,"PRESERVED_SPECIMEN",237
"2015-10-01",1,"PRESERVED_SPECIMEN",1597
"2016-07-04",1,"PRESERVED_SPECIMEN",2158
"2016-04-05",1,"PRESERVED_SPECIMEN",2019
"2015-04-09",1,"PRESERVED_SPECIMEN",975
"2014-03-28",1,"PRESERVED_SPECIMEN",500
"2016-01-04",1,"PRESERVED_SPECIMEN",1597
"2015-01-19",1,"PRESERVED_SPECIMEN",975
"2016-10-07",1,"PRESERVED_SPECIMEN",2186
"2014-09-08",1,"PRESERVED_SPECIMEN",600
