"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10803,19267,4976,840,152
"2008-04-01",12353,21771,5346,845,156
"2008-06-27",12614,22049,4996,750,155
"2008-10-10",12730,22467,5389,772,158
"2008-12-17",13009,22531,5500,744,182
"2009-04-06",13429,23252,6150,812,183
"2009-06-17",13471,23434,6415,882,185
"2009-09-25",14172,24316,7012,1012,185
"2009-12-16",14226,24441,7033,1009,192
"2010-04-01",14303,24541,7072,1024,192
"2010-07-26",14304,24535,7083,1025,192
"2010-11-17",14218,24881,7193,1185,248
"2011-02-21",14845,25313,7668,1268,248
"2011-06-10",15536,25903,7667,1266,248
"2011-09-05",15668,26162,7744,1336,251
"2012-01-18",16917,27459,7633,1365,252
"2012-03-26",16937,27554,7644,1366,252
"2012-07-13",17356,29241,8483,1460,279
"2012-10-31",18342,30201,8666,1522,279
"2012-12-11",18414,30335,8703,1541,279
"2013-02-20",19471,32475,8938,1545,280
"2013-05-21",20222,33770,9062,1574,280
"2013-07-09",20267,34007,9118,1579,280
"2013-09-10",20893,34756,9053,1529,293
"2013-12-20",21202,34741,9021,1523,293
"2014-03-28",21981,37218,10395,1912,293
"2014-09-08",22188,37666,10804,2279,318
"2015-01-19",23207,39294,11268,2509,318
"2015-04-09",23629,39769,11441,2567,318
"2015-07-03",24301,40821,11783,2723,318
"2015-10-01",25505,42028,12004,2833,320
"2016-01-04",25378,42080,11978,2780,331
"2016-04-05",26523,43397,12304,2958,331
"2016-07-04",26731,43887,12881,3098,331
"2016-10-07",27571,44952,12961,3089,329
"2016-12-27",28047,45600,13048,3127,332
"2017-04-12",29294,46590,13308,3291,334
"2017-07-24",29799,47225,13932,3569,337
"2017-10-12",29925,47928,14334,3741,337
"2017-12-22",30999,49448,14966,4049,353
"2018-04-09",31784,50786,15039,4071,351
"2018-07-11",33437,56881,17558,4968,356
"2018-09-28",33421,56677,17704,5232,366
"2019-01-01",34449,58917,18396,5542,371
"2019-04-06",36631,61797,18997,5954,389
"2019-07-01",37526,63686,19504,6411,390
"2019-10-09",38054,64970,20081,6915,411
"2020-01-01",38066,65958,20844,7304,418
"2020-04-01",38042,63675,20240,7134,422
"2020-07-01",38513,64588,20535,7517,460
"2020-10-01",38885,65390,20810,8108,491
"2021-01-01",39803,66926,21381,8388,511
"2021-04-01",40297,69043,22207,8727,521
"2021-07-01",40620,69915,22595,9079,539
"2021-10-01",41306,70867,22943,9409,562
"2022-01-01",41859,71700,23191,9645,579
"2022-04-01",42186,72371,23471,9929,603
"2022-07-01",42303,72317,24020,10248,614
"2022-10-01",42700,72981,24301,10659,641
"2023-01-01",43698,74407,24675,10933,674
"2023-04-01",44003,75415,25084,11244,686
"2023-07-01",44901,76610,25502,11746,714
"2023-10-01",45039,76912,25814,12075,743
"2024-01-01",45428,76745,25667,12205,756
"2024-04-01",45696,77162,25810,12387,769
"2024-07-01",45827,77501,26064,12652,792
