"snapshot","speciesCount"
"2007-12-19",115095
"2008-04-01",123601
"2008-06-27",130474
"2008-10-10",135551
"2008-12-17",137683
"2009-04-06",141718
"2009-06-17",143079
"2009-09-25",157870
"2009-12-16",172411
"2010-04-01",172888
"2010-07-26",172412
"2010-11-17",176379
"2011-02-21",176528
"2011-06-10",179905
"2011-09-05",179255
"2012-01-18",181140
"2012-03-26",177696
"2012-07-13",182841
"2012-10-31",185632
"2012-12-11",185968
"2013-02-20",186776
"2013-05-21",189628
"2013-07-09",189383
"2013-09-10",191539
"2013-12-20",191803
"2014-03-28",211592
"2014-09-08",213634
"2015-01-19",218231
"2015-04-09",223406
"2015-07-03",217584
"2015-10-01",219974
"2016-01-04",219102
"2016-04-05",224005
"2016-07-04",225795
"2016-10-07",226058
"2016-12-27",228120
"2017-04-12",230621
"2017-07-24",232608
"2017-10-12",234411
"2017-12-22",250115
"2018-04-09",248750
"2018-07-11",251925
"2018-09-28",251701
"2019-01-01",259970
"2019-04-06",268478
"2019-07-01",272644
"2019-10-09",274081
"2020-01-01",273029
"2020-04-01",278283
"2020-07-01",280269
"2020-10-01",282063
"2021-01-01",283515
"2021-04-01",285577
"2021-07-01",287398
"2021-10-01",291972
"2022-01-01",294110
"2022-04-01",297979
"2022-07-01",301009
"2022-10-01",302317
"2023-01-01",304525
"2023-04-01",306880
"2023-07-01",314132
"2023-10-01",315390
"2024-01-01",316407
"2024-04-01",316799
"2024-07-01",318602
