"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",43428
"2007-12-19",0,"LIVING_SPECIMEN",37
"2007-12-19",0,"OBSERVATION",15859
"2007-12-19",0,"FOSSIL_SPECIMEN",4694
"2007-12-19",0,"PRESERVED_SPECIMEN",7504
"2007-12-19",1,"OCCURRENCE",1326556
"2007-12-19",1,"LIVING_SPECIMEN",26
"2007-12-19",1,"OBSERVATION",27654865
"2007-12-19",1,"MATERIAL_CITATION",72149
"2007-12-19",1,"FOSSIL_SPECIMEN",205343
"2007-12-19",1,"PRESERVED_SPECIMEN",3681949
"2007-12-19",2,"PRESERVED_SPECIMEN",70
"2007-12-19",3,"PRESERVED_SPECIMEN",2835
"2007-12-19",3,"OCCURRENCE",151
"2007-12-19",3,"LIVING_SPECIMEN",853
"2007-12-19",3,"OBSERVATION",953
"2007-12-19",3,"FOSSIL_SPECIMEN",77
"2007-12-19",4,"PRESERVED_SPECIMEN",10092
"2007-12-19",4,"OCCURRENCE",14910
"2007-12-19",4,"LIVING_SPECIMEN",286
"2007-12-19",4,"OBSERVATION",63382
"2007-12-19",4,"FOSSIL_SPECIMEN",2661
"2007-12-19",5,"PRESERVED_SPECIMEN",94719
"2007-12-19",5,"OCCURRENCE",23048
"2007-12-19",5,"LIVING_SPECIMEN",5379
"2007-12-19",5,"OBSERVATION",812
"2007-12-19",5,"MATERIAL_CITATION",179
"2007-12-19",5,"FOSSIL_SPECIMEN",197
"2007-12-19",6,"PRESERVED_SPECIMEN",1524457
"2007-12-19",6,"OCCURRENCE",2832463
"2007-12-19",6,"LIVING_SPECIMEN",5792
"2007-12-19",6,"OBSERVATION",30804
"2007-12-19",6,"MATERIAL_CITATION",28006
"2007-12-19",6,"FOSSIL_SPECIMEN",20638
"2007-12-19",7,"PRESERVED_SPECIMEN",44771
"2007-12-19",7,"OCCURRENCE",1314
"2007-12-19",7,"LIVING_SPECIMEN",1158
"2007-12-19",7,"OBSERVATION",14572
"2007-12-19",7,"FOSSIL_SPECIMEN",124
"2007-12-19",8,"OCCURRENCE",35
"2008-04-01",0,"FOSSIL_SPECIMEN",4694
"2008-04-01",0,"PRESERVED_SPECIMEN",9135
"2008-04-01",0,"LIVING_SPECIMEN",37
"2008-04-01",0,"OBSERVATION",15860
"2008-04-01",0,"OCCURRENCE",39127
"2008-04-01",1,"FOSSIL_SPECIMEN",205343
"2008-04-01",1,"PRESERVED_SPECIMEN",3680585
"2008-04-01",1,"LIVING_SPECIMEN",26
"2008-04-01",1,"OBSERVATION",31741283
"2008-04-01",1,"MATERIAL_CITATION",72149
"2008-04-01",1,"OCCURRENCE",1551749
"2008-04-01",2,"PRESERVED_SPECIMEN",70
"2008-04-01",3,"FOSSIL_SPECIMEN",77
"2008-04-01",3,"PRESERVED_SPECIMEN",2835
"2008-04-01",3,"LIVING_SPECIMEN",853
"2008-04-01",3,"OBSERVATION",953
"2008-04-01",3,"OCCURRENCE",151
"2008-04-01",4,"FOSSIL_SPECIMEN",2661
"2008-04-01",4,"PRESERVED_SPECIMEN",10121
"2008-04-01",4,"LIVING_SPECIMEN",286
"2008-04-01",4,"OBSERVATION",63382
"2008-04-01",4,"OCCURRENCE",6447
"2008-04-01",5,"FOSSIL_SPECIMEN",197
"2008-04-01",5,"PRESERVED_SPECIMEN",117275
"2008-04-01",5,"LIVING_SPECIMEN",5379
"2008-04-01",5,"OBSERVATION",812
"2008-04-01",5,"MATERIAL_CITATION",179
"2008-04-01",5,"OCCURRENCE",23046
"2008-04-01",6,"FOSSIL_SPECIMEN",20638
"2008-04-01",6,"PRESERVED_SPECIMEN",1558065
"2008-04-01",6,"LIVING_SPECIMEN",6266
"2008-04-01",6,"OBSERVATION",30806
"2008-04-01",6,"MATERIAL_CITATION",28006
"2008-04-01",6,"OCCURRENCE",2803506
"2008-04-01",7,"FOSSIL_SPECIMEN",124
"2008-04-01",7,"PRESERVED_SPECIMEN",44903
"2008-04-01",7,"LIVING_SPECIMEN",1158
"2008-04-01",7,"OBSERVATION",14572
"2008-04-01",7,"OCCURRENCE",1439
"2008-04-01",8,"OCCURRENCE",35
"2008-06-27",0,"OBSERVATION",15889
"2008-06-27",0,"FOSSIL_SPECIMEN",4748
"2008-06-27",0,"PRESERVED_SPECIMEN",15306
"2008-06-27",0,"LIVING_SPECIMEN",37
"2008-06-27",0,"OCCURRENCE",42332
"2008-06-27",1,"OCCURRENCE",2063995
"2008-06-27",1,"OBSERVATION",29759190
"2008-06-27",1,"FOSSIL_SPECIMEN",211814
"2008-06-27",1,"PRESERVED_SPECIMEN",4158960
"2008-06-27",1,"LIVING_SPECIMEN",26
"2008-06-27",1,"MATERIAL_CITATION",95826
"2008-06-27",2,"PRESERVED_SPECIMEN",70
"2008-06-27",3,"OCCURRENCE",644
"2008-06-27",3,"OBSERVATION",953
"2008-06-27",3,"FOSSIL_SPECIMEN",79
"2008-06-27",3,"PRESERVED_SPECIMEN",29262
"2008-06-27",3,"LIVING_SPECIMEN",853
"2008-06-27",4,"LIVING_SPECIMEN",286
"2008-06-27",4,"OCCURRENCE",12598
"2008-06-27",4,"HUMAN_OBSERVATION",559
"2008-06-27",4,"OBSERVATION",64880
"2008-06-27",4,"FOSSIL_SPECIMEN",2788
"2008-06-27",4,"PRESERVED_SPECIMEN",20737
"2008-06-27",5,"LIVING_SPECIMEN",5389
"2008-06-27",5,"MATERIAL_CITATION",181
"2008-06-27",5,"OCCURRENCE",23845
"2008-06-27",5,"OBSERVATION",818
"2008-06-27",5,"FOSSIL_SPECIMEN",197
"2008-06-27",5,"PRESERVED_SPECIMEN",141983
"2008-06-27",6,"LIVING_SPECIMEN",6405
"2008-06-27",6,"MATERIAL_CITATION",29555
"2008-06-27",6,"OCCURRENCE",2827895
"2008-06-27",6,"OBSERVATION",33337
"2008-06-27",6,"FOSSIL_SPECIMEN",20678
"2008-06-27",6,"PRESERVED_SPECIMEN",1754796
"2008-06-27",7,"LIVING_SPECIMEN",1158
"2008-06-27",7,"OCCURRENCE",4115
"2008-06-27",7,"OBSERVATION",28408
"2008-06-27",7,"FOSSIL_SPECIMEN",80
"2008-06-27",7,"PRESERVED_SPECIMEN",48112
"2008-06-27",8,"OCCURRENCE",35
"2008-10-10",0,"FOSSIL_SPECIMEN",4861
"2008-10-10",0,"PRESERVED_SPECIMEN",15785
"2008-10-10",0,"OCCURRENCE",38000
"2008-10-10",0,"HUMAN_OBSERVATION",903
"2008-10-10",0,"LIVING_SPECIMEN",37
"2008-10-10",0,"OBSERVATION",23413
"2008-10-10",1,"LIVING_SPECIMEN",26
"2008-10-10",1,"OBSERVATION",31385064
"2008-10-10",1,"MATERIAL_CITATION",96012
"2008-10-10",1,"FOSSIL_SPECIMEN",215209
"2008-10-10",1,"PRESERVED_SPECIMEN",5334309
"2008-10-10",1,"OCCURRENCE",1546256
"2008-10-10",1,"HUMAN_OBSERVATION",49
"2008-10-10",2,"PRESERVED_SPECIMEN",70
"2008-10-10",3,"LIVING_SPECIMEN",853
"2008-10-10",3,"OBSERVATION",953
"2008-10-10",3,"FOSSIL_SPECIMEN",81
"2008-10-10",3,"PRESERVED_SPECIMEN",29537
"2008-10-10",3,"OCCURRENCE",676
"2008-10-10",4,"HUMAN_OBSERVATION",23917
