"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11707,19864,3838,629,0
"2008-04-01",13304,22430,4107,630,0
"2008-06-27",13552,22774,3647,591,0
"2008-10-10",13699,23344,3877,596,0
"2008-12-17",13980,23442,3945,599,0
"2009-04-06",14417,24298,4488,623,0
"2009-06-17",14474,24459,4805,649,0
"2009-09-25",15188,25357,5460,692,0
"2009-12-16",15239,25487,5472,702,1
"2010-04-01",15314,25584,5526,707,1
"2010-07-26",15319,25579,5531,709,1
"2010-11-17",15163,26043,5653,859,7
"2011-02-21",15784,26532,6125,894,7
"2011-06-10",16506,27077,6129,901,7
"2011-09-05",16641,27343,6194,976,7
"2012-01-18",17898,28553,6170,998,7
"2012-03-26",17919,28634,6191,1002,7
"2012-07-13",18380,30466,6922,1036,15
"2012-10-31",19406,31388,7134,1066,16
"2012-12-11",19474,31537,7170,1075,16
"2013-02-20",20574,33651,7407,1061,16
"2013-05-21",21343,34964,7499,1086,16
"2013-07-09",21391,35208,7541,1095,16
"2013-09-10",22041,35871,7503,1085,24
"2013-12-20",22380,35822,7475,1079,24
"2014-03-28",23254,38687,8613,1220,25
"2014-09-08",23472,39184,9131,1432,36
"2015-01-19",24512,40843,9657,1548,36
"2015-04-09",24958,41318,9842,1570,36
"2015-07-03",25670,42387,10201,1652,36
"2015-10-01",26961,43537,10448,1708,36
"2016-01-04",26822,43655,10346,1680,44
"2016-04-05",27984,45026,10691,1768,44
"2016-07-04",28204,45681,11152,1847,44
"2016-10-07",29063,46755,11180,1860,44
"2016-12-27",29522,47399,11291,1891,51
"2017-04-12",30777,48431,11586,1972,51
"2017-07-24",31300,49269,12107,2135,51
"2017-10-12",31433,50049,12501,2231,51
"2017-12-22",32606,51527,13194,2429,59
"2018-04-09",33437,52841,13254,2440,59
"2018-07-11",35135,59194,15809,3003,59
"2018-09-28",35169,58940,16054,3178,59
"2019-01-01",36217,61291,16706,3402,59
"2019-04-06",38492,64248,17272,3687,69
"2019-07-01",39512,66143,17741,4052,69
"2019-10-09",40094,67532,18398,4338,69
"2020-01-01",40142,68622,19119,4638,69
"2020-04-01",40128,66306,18456,4554,69
"2020-07-01",40638,67195,18846,4857,77
"2020-10-01",41050,68076,19201,5273,84
"2021-01-01",41993,69786,19650,5495,85
"2021-04-01",42550,72078,20383,5699,85
"2021-07-01",42905,73012,20802,5943,86
"2021-10-01",43593,74025,21199,6184,86
"2022-01-01",44196,74854,21506,6332,86
"2022-04-01",44562,75534,21849,6528,87
"2022-07-01",44710,75689,22312,6704,87
"2022-10-01",45137,76446,22625,6986,88
"2023-01-01",46158,77983,22986,7172,88
"2023-04-01",46490,79115,23377,7362,88
"2023-07-01",47474,80273,23933,7705,88
"2023-10-01",47632,80541,24361,7959,90
"2024-01-01",48030,80366,24251,8064,90
"2024-04-01",48314,80812,24422,8186,90
"2024-07-01",48459,81206,24696,8383,92
