"snapshot","occurrenceCount"
"2007-12-19",37737148
"2008-04-01",42064230
"2008-06-27",41428819
"2008-10-10",44299436
"2008-12-17",49319525
"2009-04-06",51723573
"2009-06-17",52862100
"2009-09-25",53701494
"2009-12-16",57806788
"2010-04-01",57888254
"2010-07-26",58044911
"2010-11-17",78740517
"2011-02-21",78954013
"2011-06-10",80068481
"2011-09-05",80915329
"2012-01-18",82357627
"2012-03-26",80891488
"2012-07-13",107656192
"2012-10-31",107507303
"2012-12-11",107565369
"2013-02-20",107971818
"2013-05-21",106935085
"2013-07-09",106827289
"2013-09-10",116883447
"2013-12-20",117704891
"2014-03-28",121328568
"2014-09-08",166324153
"2015-01-19",166043911
"2015-04-09",165765031
"2015-07-03",166675925
"2015-10-01",167753888
"2016-01-04",207909688
"2016-04-05",208763711
"2016-07-04",210382033
"2016-10-07",211842655
"2016-12-27",254738583
"2017-04-12",255453889
"2017-07-24",259003689
"2017-10-12",264670010
"2017-12-22",320390525
"2018-04-09",320233570
"2018-07-11",321827683
"2018-09-28",323332487
"2019-01-01",324695172
"2019-04-06",456080509
"2019-07-01",456882611
"2019-10-09",458910081
"2020-01-01",461091458
"2020-04-01",465854777
"2020-07-01",549173585
"2020-10-01",554971252
"2021-01-01",558281822
"2021-04-01",562851234
"2021-07-01",670711462
"2021-10-01",673603089
"2022-01-01",692968281
"2022-04-01",807668050
"2022-07-01",811210796
"2022-10-01",816001111
"2023-01-01",819267263
"2023-04-01",822446242
"2023-07-01",829347434
"2023-10-01",953162779
"2024-01-01",955486524
"2024-04-01",958882166
"2024-07-01",1091200848
