"snapshot","national","international"
"2007-12-19",35339690,258932
"2008-04-01",39643581,261210
"2008-06-27",39052616,264708
"2008-10-10",41867638,292023
"2008-12-17",46842751,304390
"2009-04-06",49094339,307800
"2009-06-17",50216551,313525
"2009-09-25",50959846,400387
"2009-12-16",55064599,407454
"2010-04-01",54483001,414015
"2010-07-26",54640053,413617
"2010-11-17",74846695,444025
"2011-02-21",75089774,454582
"2011-06-10",76156191,502557
"2011-09-05",76967366,563522
"2012-01-18",78378645,594466
"2012-03-26",76790513,640982
"2012-07-13",103521129,674839
"2012-10-31",103369320,672404
"2012-12-11",101949436,660861
"2013-02-20",102139216,749473
"2013-05-21",101027534,840468
"2013-07-09",102546169,829111
"2013-09-10",112601903,839344
"2013-12-20",113437994,4266897
"2014-03-28",117109373,3373136
"2014-09-08",162612905,3387638
"2015-01-19",161096997,4615530
"2015-04-09",160745512,4688135
"2015-07-03",161665374,4676629
"2015-10-01",162691615,4737982
"2016-01-04",202810895,4773827
"2016-04-05",203628186,4829725
"2016-07-04",205236357,4868223
"2016-10-07",206472642,5126282
"2016-12-27",249139746,5334186
"2017-04-12",249899756,5295581
"2017-07-24",253455239,5289590
"2017-10-12",259866124,4545026
"2017-12-22",315571488,4559616
"2018-04-09",316251134,3553190
"2018-07-11",317814939,3631941
"2018-09-28",319296126,3654735
"2019-01-01",321315277,2982320
"2019-04-06",449558735,6124150
"2019-07-01",450130169,5968856
"2019-10-09",452061552,6064803
"2020-01-01",453681406,6623339
"2020-04-01",456559934,8508133
"2020-07-01",539471024,8864817
"2020-10-01",545168313,8965195
"2021-01-01",547772877,9647570
"2021-04-01",552337851,9651023
"2021-07-01",659251784,10597167
"2021-10-01",661887718,10852860
"2022-01-01",681238434,10871101
"2022-04-01",795541522,11229900
"2022-07-01",799076789,11252265
"2022-10-01",803125604,11992223
"2023-01-01",805923463,12463549
"2023-04-01",808973146,12505146
"2023-07-01",815632218,12747266
"2023-10-01",939564828,13002069
"2024-01-01",941857792,13626860
"2024-04-01",945141181,13739113
"2024-07-01",1077315893,13883083
