"snapshot","kingdom","speciesCount"
"2007-12-19",0,18
"2007-12-19",1,60951
"2007-12-19",2,47
"2007-12-19",3,877
"2007-12-19",4,3860
"2007-12-19",5,11335
"2007-12-19",6,37372
"2007-12-19",7,613
"2007-12-19",8,22
"2008-04-01",0,18
"2008-04-01",1,69791
"2008-04-01",2,47
"2008-04-01",3,877
"2008-04-01",4,2139
"2008-04-01",5,12873
"2008-04-01",6,37169
"2008-04-01",7,665
"2008-04-01",8,22
"2008-06-27",0,18
"2008-06-27",1,72794
"2008-06-27",2,47
"2008-06-27",3,1042
"2008-06-27",4,3772
"2008-06-27",5,13080
"2008-06-27",6,39019
"2008-06-27",7,680
"2008-06-27",8,22
"2008-10-10",0,18
"2008-10-10",1,76588
"2008-10-10",2,47
"2008-10-10",3,1058
"2008-10-10",4,4248
"2008-10-10",5,13186
"2008-10-10",6,39702
"2008-10-10",7,682
"2008-10-10",8,22
"2008-12-17",0,18
"2008-12-17",1,78388
"2008-12-17",2,47
"2008-12-17",3,1060
"2008-12-17",4,4434
"2008-12-17",5,13228
"2008-12-17",6,39795
"2008-12-17",7,691
"2008-12-17",8,22
"2009-04-06",0,19
"2009-04-06",1,81910
"2009-04-06",2,52
"2009-04-06",3,1185
"2009-04-06",4,4333
"2009-04-06",5,13253
"2009-04-06",6,40251
"2009-04-06",7,693
"2009-04-06",8,22
"2009-06-17",0,19
"2009-06-17",1,82641
"2009-06-17",2,52
"2009-06-17",3,1185
"2009-06-17",4,4342
"2009-06-17",5,13385
"2009-06-17",6,40740
"2009-06-17",7,693
"2009-06-17",8,22
"2009-09-25",0,19
"2009-09-25",1,83637
"2009-09-25",2,56
"2009-09-25",3,1351
"2009-09-25",4,4516
"2009-09-25",5,18220
"2009-09-25",6,49356
"2009-09-25",7,693
"2009-09-25",8,22
"2009-12-16",0,19
"2009-12-16",1,98007
"2009-12-16",2,56
"2009-12-16",3,1351
"2009-12-16",4,4516
"2009-12-16",5,18285
"2009-12-16",6,49462
"2009-12-16",7,693
"2009-12-16",8,22
"2010-04-01",0,19
"2010-04-01",1,98130
"2010-04-01",2,56
"2010-04-01",3,1351
"2010-04-01",4,4518
"2010-04-01",5,18609
"2010-04-01",6,49492
"2010-04-01",7,691
"2010-04-01",8,22
"2010-07-26",0,19
"2010-07-26",1,97994
"2010-07-26",2,56
"2010-07-26",3,1338
"2010-07-26",4,4314
"2010-07-26",5,18604
"2010-07-26",6,49395
"2010-07-26",7,692
"2010-11-17",0,20
"2010-11-17",1,100845
"2010-11-17",2,58
"2010-11-17",3,1359
"2010-11-17",4,4567
"2010-11-17",5,18982
"2010-11-17",6,49853
"2010-11-17",7,695
"2011-02-21",0,20
"2011-02-21",1,100926
"2011-02-21",2,58
"2011-02-21",3,1359
"2011-02-21",4,4595
"2011-02-21",5,19033
"2011-02-21",6,49843
"2011-02-21",7,694
"2011-06-10",0,20
"2011-06-10",1,103344
"2011-06-10",2,59
"2011-06-10",3,1434
"2011-06-10",4,4823
"2011-06-10",5,19552
"2011-06-10",6,49956
"2011-06-10",7,695
"2011-06-10",8,22
"2011-09-05",0,20
"2011-09-05",1,102787
"2011-09-05",2,59
"2011-09-05",3,1449
"2011-09-05",4,4694
"2011-09-05",5,19542
"2011-09-05",6,49985
"2011-09-05",7,697
"2011-09-05",8,22
"2012-01-18",0,20
"2012-01-18",1,104360
"2012-01-18",2,59
"2012-01-18",3,1454
"2012-01-18",4,4713
"2012-01-18",5,19655
"2012-01-18",6,50158
"2012-01-18",7,699
"2012-01-18",8,22
"2012-03-26",0,20
"2012-03-26",1,100733
"2012-03-26",2,60
"2012-03-26",3,1468
"2012-03-26",4,4695
"2012-03-26",5,19600
"2012-03-26",6,50399
"2012-03-26",7,699
"2012-03-26",8,22
"2012-07-13",0,20
"2012-07-13",1,105389
"2012-07-13",2,60
"2012-07-13",3,1481
"2012-07-13",4,4879
"2012-07-13",5,19646
"2012-07-13",6,50645
"2012-07-13",7,699
"2012-07-13",8,22
"2012-10-31",0,20
"2012-10-31",1,106894
"2012-10-31",2,60
"2012-10-31",3,1494
"2012-10-31",4,5102
"2012-10-31",5,20528
"2012-10-31",6,50811
"2012-10-31",7,700
"2012-10-31",8,23
"2012-12-11",0,20
"2012-12-11",1,107012
"2012-12-11",2,60
"2012-12-11",3,1494
"2012-12-11",4,5104
"2012-12-11",5,20660
"2012-12-11",6,50886
"2012-12-11",7,709
"2012-12-11",8,23
"2013-02-20",0,20
"2013-02-20",1,107774
"2013-02-20",2,60
"2013-02-20",3,1493
"2013-02-20",4,5093
"2013-02-20",5,20679
"2013-02-20",6,50925
"2013-02-20",7,709
"2013-02-20",8,23
"2013-05-21",0,20
"2013-05-21",1,111834
"2013-05-21",2,60
"2013-05-21",3,1507
"2013-05-21",4,5251
"2013-05-21",5,20691
"2013-05-21",6,49532
"2013-05-21",7,710
"2013-05-21",8,23
"2013-07-09",0,20
"2013-07-09",1,111389
"2013-07-09",2,60
"2013-07-09",3,1507
"2013-07-09",4,5334
"2013-07-09",5,20777
"2013-07-09",6,49563
"2013-07-09",7,710
"2013-07-09",8,23
"2013-09-10",0,20
"2013-09-10",1,113403
"2013-09-10",2,60
"2013-09-10",3,1507
"2013-09-10",4,5334
"2013-09-10",5,20775
"2013-09-10",6,49707
"2013-09-10",7,710
"2013-09-10",8,23
"2013-12-20",0,20
"2013-12-20",1,113754
"2013-12-20",2,60
"2013-12-20",3,1498
"2013-12-20",4,5309
"2013-12-20",5,20728
"2013-12-20",6,49701
"2013-12-20",7,710
"2013-12-20",8,23
"2014-03-28",0,21
"2014-03-28",1,129580
"2014-03-28",2,60
"2014-03-28",3,1547
"2014-03-28",4,7646
"2014-03-28",5,21514
"2014-03-28",6,50487
"2014-03-28",7,714
"2014-03-28",8,23
"2014-09-08",0,21
"2014-09-08",1,131261
"2014-09-08",2,60
"2014-09-08",3,1556
"2014-09-08",4,7450
"2014-09-08",5,21785
"2014-09-08",6,50785
"2014-09-08",7,693
"2014-09-08",8,23
"2015-01-19",0,22
"2015-01-19",1,134289
"2015-01-19",2,61
"2015-01-19",3,1667
"2015-01-19",4,7664
"2015-01-19",5,22640
"2015-01-19",6,51151
"2015-01-19",7,714
"2015-01-19",8,23
"2015-04-09",0,22
"2015-04-09",1,137693
"2015-04-09",2,61
"2015-04-09",3,1666
"2015-04-09",4,9072
"2015-04-09",5,22660
"2015-04-09",6,51495
"2015-04-09",7,714
"2015-04-09",8,23
"2015-07-03",0,22
"2015-07-03",1,140126
"2015-07-03",2,61
"2015-07-03",3,1680
"2015-07-03",4,9186
"2015-07-03",5,21286
"2015-07-03",6,44478
"2015-07-03",7,722
"2015-07-03",8,23
"2015-10-01",0,23
"2015-10-01",1,141296
"2015-10-01",2,61
"2015-10-01",3,1692
"2015-10-01",4,9307
"2015-10-01",5,21482
"2015-10-01",6,45362
"2015-10-01",7,728
"2015-10-01",8,23
"2016-01-04",0,23
"2016-01-04",1,142451
"2016-01-04",2,61
"2016-01-04",3,1692
"2016-01-04",4,9340
"2016-01-04",5,19380
"2016-01-04",6,45403
"2016-01-04",7,729
"2016-01-04",8,23
"2016-04-05",0,23
"2016-04-05",1,146093
"2016-04-05",2,61
"2016-04-05",3,1709
"2016-04-05",4,9499
"2016-04-05",5,19451
"2016-04-05",6,46389
"2016-04-05",7,757
"2016-04-05",8,23
"2016-07-04",0,23
"2016-07-04",1,147105
"2016-07-04",2,61
"2016-07-04",3,1710
"2016-07-04",4,9628
"2016-07-04",5,19656
"2016-07-04",6,46828
"2016-07-04",7,760
"2016-07-04",8,24
"2016-10-07",0,25
"2016-10-07",1,147024
"2016-10-07",2,61
"2016-10-07",3,1731
"2016-10-07",4,9634
"2016-10-07",5,19856
"2016-10-07",6,46965
"2016-10-07",7,738
"2016-10-07",8,24
"2016-12-27",0,26
"2016-12-27",1,148566
"2016-12-27",2,61
"2016-12-27",3,1712
"2016-12-27",4,9693
"2016-12-27",5,19932
"2016-12-27",6,47367
"2016-12-27",7,739
"2016-12-27",8,24
"2017-04-12",0,27
"2017-04-12",1,150283
"2017-04-12",2,61
"2017-04-12",3,1714
"2017-04-12",4,9707
"2017-04-12",5,19996
"2017-04-12",6,48068
"2017-04-12",7,740
"2017-04-12",8,25
"2017-07-24",0,30
"2017-07-24",1,150995
"2017-07-24",2,61
"2017-07-24",3,1710
"2017-07-24",4,9777
"2017-07-24",5,20123
"2017-07-24",6,49145
"2017-07-24",7,742
"2017-07-24",8,25
"2017-10-12",0,30
"2017-10-12",1,151989
"2017-10-12",2,62
"2017-10-12",3,1903
"2017-10-12",4,9778
"2017-10-12",5,20157
"2017-10-12",6,49722
"2017-10-12",7,745
"2017-10-12",8,25
"2017-12-22",0,33
"2017-12-22",1,157718
"2017-12-22",2,62
"2017-12-22",3,1926
"2017-12-22",4,10354
"2017-12-22",5,25498
"2017-12-22",6,53741
"2017-12-22",7,758
"2017-12-22",8,25
"2018-04-09",0,37
"2018-04-09",1,159865
"2018-04-09",2,63
"2018-04-09",3,1992
"2018-04-09",4,10372
"2018-04-09",5,24816
"2018-04-09",6,50823
"2018-04-09",7,757
"2018-04-09",8,25
"2018-07-11",0,37
"2018-07-11",1,164878
"2018-07-11",2,63
"2018-07-11",3,1989
"2018-07-11",4,10290
"2018-07-11",5,23272
"2018-07-11",6,50593
"2018-07-11",7,778
"2018-07-11",8,25
"2018-09-28",0,37
"2018-09-28",1,164719
"2018-09-28",2,63
"2018-09-28",3,1989
"2018-09-28",4,10301
"2018-09-28",5,22917
"2018-09-28",6,50872
"2018-09-28",7,778
"2018-09-28",8,25
"2019-01-01",0,39
"2019-01-01",1,168649
"2019-01-01",2,68
"2019-01-01",3,2129
"2019-01-01",4,10373
"2019-01-01",5,25744
"2019-01-01",6,52090
"2019-01-01",7,784
"2019-01-01",8,94
"2019-04-06",0,49
"2019-04-06",1,169921
"2019-04-06",2,80
"2019-04-06",3,3804
"2019-04-06",4,10948
"2019-04-06",5,29262
"2019-04-06",6,53421
"2019-04-06",7,898
"2019-04-06",8,95
"2019-07-01",0,54
"2019-07-01",1,172735
"2019-07-01",2,82
"2019-07-01",3,3822
"2019-07-01",4,11009
"2019-07-01",5,29952
"2019-07-01",6,53996
"2019-07-01",7,898
"2019-07-01",8,96
"2019-10-09",0,53
"2019-10-09",1,173200
"2019-10-09",2,82
"2019-10-09",3,3829
"2019-10-09",4,10951
"2019-10-09",5,30238
"2019-10-09",6,54726
"2019-10-09",7,907
"2019-10-09",8,95
"2020-01-01",0,53
"2020-01-01",1,170794
"2020-01-01",2,98
"2020-01-01",3,4396
"2020-01-01",4,10963
"2020-01-01",5,30324
"2020-01-01",6,55375
"2020-01-01",7,930
"2020-01-01",8,96
"2020-04-01",0,55
"2020-04-01",1,174898
"2020-04-01",2,101
"2020-04-01",3,4757
"2020-04-01",4,11094
"2020-04-01",5,30599
"2020-04-01",6,55739
"2020-04-01",7,941
"2020-04-01",8,99
"2020-07-01",0,57
"2020-07-01",1,176180
"2020-07-01",2,101
"2020-07-01",3,4760
"2020-07-01",4,11181
"2020-07-01",5,30706
"2020-07-01",6,56241
"2020-07-01",7,942
"2020-07-01",8,101
"2020-10-01",0,57
"2020-10-01",1,177223
"2020-10-01",2,102
"2020-10-01",3,4762
"2020-10-01",4,11215
"2020-10-01",5,30787
"2020-10-01",6,56871
