"snapshot","kingdom","speciesCount"
"2007-12-19",1,4744
"2007-12-19",3,37
"2007-12-19",4,495
"2007-12-19",5,118
"2007-12-19",6,3447
"2007-12-19",7,60
"2008-04-01",1,4754
"2008-04-01",3,37
"2008-04-01",4,495
"2008-04-01",5,118
"2008-04-01",6,3449
"2008-04-01",7,60
"2008-06-27",1,5170
"2008-06-27",3,37
"2008-06-27",4,527
"2008-06-27",5,118
"2008-06-27",6,3840
"2008-06-27",7,60
"2008-10-10",1,5180
"2008-10-10",3,37
"2008-10-10",4,1028
"2008-10-10",5,131
"2008-10-10",6,3840
"2008-10-10",7,60
"2008-12-17",1,5367
"2008-12-17",3,37
"2008-12-17",4,1030
"2008-12-17",5,131
"2008-12-17",6,3840
"2008-12-17",7,60
"2009-04-06",1,5394
"2009-04-06",3,37
"2009-04-06",4,1032
"2009-04-06",5,131
"2009-04-06",6,3840
"2009-04-06",7,60
"2009-06-17",1,5547
"2009-06-17",3,37
"2009-06-17",4,1032
"2009-06-17",5,135
"2009-06-17",6,4738
"2009-06-17",7,60
"2009-09-25",1,5576
"2009-09-25",3,37
"2009-09-25",4,1032
"2009-09-25",5,117
"2009-09-25",6,4626
"2009-09-25",7,59
"2009-12-16",1,5608
"2009-12-16",3,37
"2009-12-16",4,1032
"2009-12-16",5,117
"2009-12-16",6,4629
"2009-12-16",7,59
"2010-04-01",1,5613
"2010-04-01",3,37
"2010-04-01",4,1033
"2010-04-01",5,117
"2010-04-01",6,4629
"2010-04-01",7,59
"2010-07-26",1,5644
"2010-07-26",3,37
"2010-07-26",4,1033
"2010-07-26",5,117
"2010-07-26",6,4616
"2010-07-26",7,59
"2010-11-17",1,5807
"2010-11-17",3,37
"2010-11-17",4,1033
"2010-11-17",5,117
"2010-11-17",6,4629
"2010-11-17",7,59
"2011-02-21",1,5811
"2011-02-21",3,37
"2011-02-21",4,1057
"2011-02-21",5,117
"2011-02-21",6,4629
"2011-02-21",7,59
"2011-06-10",1,5812
"2011-06-10",3,37
"2011-06-10",4,1111
"2011-06-10",5,117
"2011-06-10",6,4840
"2011-06-10",7,59
"2011-09-05",1,6691
"2011-09-05",3,40
"2011-09-05",4,1147
"2011-09-05",5,117
"2011-09-05",6,4968
"2011-09-05",7,61
"2012-01-18",1,6696
"2012-01-18",3,40
"2012-01-18",4,1148
"2012-01-18",5,117
"2012-01-18",6,4987
"2012-01-18",7,61
"2012-03-26",1,6952
"2012-03-26",3,40
"2012-03-26",4,1151
"2012-03-26",5,164
"2012-03-26",6,5358
"2012-03-26",7,62
"2012-07-13",1,7190
"2012-07-13",3,41
"2012-07-13",4,1155
"2012-07-13",5,228
"2012-07-13",6,5976
"2012-07-13",7,68
"2012-10-31",1,7620
"2012-10-31",3,41
"2012-10-31",4,1156
"2012-10-31",5,263
"2012-10-31",6,6319
"2012-10-31",7,70
"2012-12-11",1,7907
"2012-12-11",3,41
"2012-12-11",4,1156
"2012-12-11",5,289
"2012-12-11",6,6415
"2012-12-11",7,70
"2013-02-20",1,7764
"2013-02-20",2,1
"2013-02-20",3,37
"2013-02-20",4,1141
"2013-02-20",5,301
"2013-02-20",6,6363
"2013-02-20",7,69
"2013-05-21",1,8119
"2013-05-21",2,1
"2013-05-21",3,37
"2013-05-21",4,1140
"2013-05-21",5,377
"2013-05-21",6,6509
"2013-05-21",7,71
"2013-07-09",1,15118
"2013-07-09",2,1
"2013-07-09",3,37
"2013-07-09",4,1140
"2013-07-09",5,377
"2013-07-09",6,6509
"2013-07-09",7,71
"2013-09-10",1,15355
"2013-09-10",2,1
"2013-09-10",3,37
"2013-09-10",4,1140
"2013-09-10",5,377
"2013-09-10",6,6516
"2013-09-10",7,71
"2013-12-20",1,15581
"2013-12-20",2,1
"2013-12-20",3,37
"2013-12-20",4,1115
"2013-12-20",5,377
"2013-12-20",6,6516
"2013-12-20",7,71
"2014-03-28",1,17275
"2014-03-28",2,1
"2014-03-28",3,38
"2014-03-28",4,1321
"2014-03-28",5,527
"2014-03-28",6,8004
"2014-03-28",7,83
"2014-09-08",1,18221
"2014-09-08",2,1
"2014-09-08",3,39
"2014-09-08",4,1412
"2014-09-08",5,660
"2014-09-08",6,10039
"2014-09-08",7,83
"2015-01-19",1,19203
"2015-01-19",2,1
"2015-01-19",3,40
"2015-01-19",4,1422
"2015-01-19",5,770
"2015-01-19",6,10055
"2015-01-19",7,84
"2015-04-09",1,19229
"2015-04-09",2,1
"2015-04-09",3,40
"2015-04-09",4,1422
"2015-04-09",5,770
"2015-04-09",6,10055
"2015-04-09",7,84
"2015-07-03",1,20066
"2015-07-03",2,1
"2015-07-03",3,42
"2015-07-03",4,1432
