"snapshot","national","international"
"2007-12-19",96010,33665
"2008-04-01",107616,33954
"2008-06-27",115292,34445
"2008-10-10",120661,35308
"2008-12-17",122497,35921
"2009-04-06",125936,36605
"2009-06-17",127052,37299
"2009-09-25",131922,54349
"2009-12-16",147187,55184
"2010-04-01",146381,55393
"2010-07-26",146381,54925
"2010-11-17",149855,57663
"2011-02-21",149914,58179
"2011-06-10",153222,58948
"2011-09-05",152683,59515
"2012-01-18",154156,62122
"2012-03-26",149765,64569
"2012-07-13",155885,65669
"2012-10-31",159065,66237
"2012-12-11",134739,65432
"2013-02-20",134675,67416
"2013-05-21",137728,69587
"2013-07-09",161613,70617
"2013-09-10",163999,71632
"2013-12-20",164542,86001
"2014-03-28",185611,83981
"2014-09-08",188447,83620
"2015-01-19",191339,89772
"2015-04-09",195507,93945
"2015-07-03",199779,82870
"2015-10-01",201169,85765
"2016-01-04",198275,86879
"2016-04-05",203356,87439
"2016-07-04",205375,88099
"2016-10-07",205764,88111
"2016-12-27",207536,89380
"2017-04-12",210218,89542
"2017-07-24",212677,89046
"2017-10-12",213813,90964
"2017-12-22",227943,96214
"2018-04-09",230528,90112
"2018-07-11",232614,91282
"2018-09-28",233085,90560
"2019-01-01",242339,94504
"2019-04-06",248901,98284
"2019-07-01",250989,98741
"2019-10-09",251927,99888
"2020-01-01",249426,102287
"2020-04-01",254773,102570
"2020-07-01",256400,103749
"2020-10-01",258320,104227
"2021-01-01",259709,104801
"2021-04-01",261619,106021
"2021-07-01",263084,107519
"2021-10-01",264044,119274
"2022-01-01",266931,119742
"2022-04-01",268452,128057
"2022-07-01",270610,130720
"2022-10-01",271815,131574
"2023-01-01",273651,133386
"2023-04-01",274983,135497
"2023-07-01",282817,137343
"2023-10-01",283635,141224
"2024-01-01",284856,150968
"2024-04-01",285714,151084
"2024-07-01",287373,152912
