"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",496
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39115
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4464
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6664
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",97645
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8654
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",68665
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1024
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7007
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",414
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1822
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",212
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4763
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",96
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4392
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",35
