"snapshot","kingdom","speciesCount"
"2007-12-19",1,32370
"2007-12-19",2,47
"2007-12-19",3,793
"2007-12-19",4,683
"2007-12-19",5,8492
"2007-12-19",6,30102
"2007-12-19",7,528
"2008-04-01",1,32323
"2008-04-01",2,47
"2008-04-01",3,793
"2008-04-01",4,695
"2008-04-01",5,10172
"2008-04-01",6,30197
"2008-04-01",7,531
"2008-06-27",1,33972
"2008-06-27",2,47
"2008-06-27",3,941
"2008-06-27",4,1015
"2008-06-27",5,10389
"2008-06-27",6,32552
"2008-06-27",7,544
"2008-10-10",1,51815
"2008-10-10",2,47
"2008-10-10",3,958
"2008-10-10",4,1137
"2008-10-10",5,10447
"2008-10-10",6,33405
"2008-10-10",7,596
"2008-12-17",1,52150
"2008-12-17",2,47
"2008-12-17",3,959
"2008-12-17",4,1136
"2008-12-17",5,10468
"2008-12-17",6,33550
"2008-12-17",7,596
"2009-04-06",0,7
"2009-04-06",1,60914
"2009-04-06",2,47
"2009-04-06",3,966
"2009-04-06",4,1213
"2009-04-06",5,10475
"2009-04-06",6,35086
"2009-04-06",7,600
"2009-06-17",0,7
"2009-06-17",1,62060
"2009-06-17",2,47
"2009-06-17",3,966
"2009-06-17",4,1215
"2009-06-17",5,10610
"2009-06-17",6,35284
"2009-06-17",7,600
"2009-09-25",0,7
"2009-09-25",1,63246
"2009-09-25",2,52
"2009-09-25",3,1161
"2009-09-25",4,1341
"2009-09-25",5,16118
"2009-09-25",6,44831
"2009-09-25",7,601
"2009-12-16",0,7
"2009-12-16",1,77662
"2009-12-16",2,52
"2009-12-16",3,1161
"2009-12-16",4,1341
"2009-12-16",5,16184
"2009-12-16",6,45184
"2009-12-16",7,601
"2010-04-01",0,7
"2010-04-01",1,77700
"2010-04-01",2,52
"2010-04-01",3,1161
"2010-04-01",4,1341
"2010-04-01",5,16530
"2010-04-01",6,45226
"2010-04-01",7,599
"2010-07-26",0,7
"2010-07-26",1,77630
"2010-07-26",2,52
"2010-07-26",3,1160
"2010-07-26",4,1124
