"snapshot","speciesCount"
"2007-12-19",12925
"2008-04-01",14307
"2008-06-27",15100
"2008-10-10",15371
"2008-12-17",15655
"2009-04-06",16722
"2009-06-17",17153
"2009-09-25",18313
"2009-12-16",18421
"2010-04-01",18847
"2010-07-26",18726
"2010-11-17",19424
"2011-02-21",19858
"2011-06-10",20776
"2011-09-05",20704
"2012-01-18",22215
"2012-03-26",22575
"2012-07-13",23026
"2012-10-31",23661
"2012-12-11",23909
"2013-02-20",24009
"2013-05-21",24544
"2013-07-09",25594
"2013-09-10",25676
"2013-12-20",25005
"2014-03-28",26147
"2014-09-08",26812
"2015-01-19",28337
"2015-04-09",29415
"2015-07-03",29449
"2015-10-01",30009
"2016-01-04",33792
"2016-04-05",34573
"2016-07-04",34553
"2016-10-07",34805
"2016-12-27",35697
"2017-04-12",36330
"2017-07-24",37096
"2017-10-12",39153
"2017-12-22",54035
"2018-04-09",54388
"2018-07-11",54750
"2018-09-28",56398
"2019-01-01",58526
"2019-04-06",58664
"2019-07-01",60177
"2019-10-09",61406
"2020-01-01",62489
"2020-04-01",63900
"2020-07-01",65269
"2020-10-01",66433
"2021-01-01",67712
"2021-04-01",68584
"2021-07-01",70079
