"snapshot","year","speciesCount"
"2017-12-22",1993,2
"2017-12-22",1994,46
"2017-12-22",1995,3
"2017-12-22",1997,1
"2017-12-22",1998,3
"2017-12-22",1999,24
"2017-12-22",2000,15
"2017-12-22",2001,6
"2017-12-22",2002,1
"2017-12-22",2003,127
"2017-12-22",2004,149
"2017-12-22",2005,9
"2017-12-22",2006,178
"2017-12-22",2007,134
"2017-12-22",2008,121
"2017-12-22",2009,92
"2017-12-22",2010,127
"2017-12-22",2011,125
"2017-12-22",2012,80
"2017-12-22",2013,77
"2017-12-22",2014,112
"2017-12-22",2015,141
"2017-12-22",2016,224
"2018-04-09",1993,2
"2018-04-09",1994,46
"2018-04-09",1995,3
"2018-04-09",1997,1
"2018-04-09",1998,3
"2018-04-09",1999,24
"2018-04-09",2000,15
"2018-04-09",2001,6
"2018-04-09",2002,1
"2018-04-09",2003,127
"2018-04-09",2004,149
"2018-04-09",2005,9
"2018-04-09",2006,178
"2018-04-09",2007,134
"2018-04-09",2008,121
"2018-04-09",2009,92
"2018-04-09",2010,127
"2018-04-09",2011,125
"2018-04-09",2012,80
"2018-04-09",2013,77
"2018-04-09",2014,112
"2018-04-09",2015,141
"2018-04-09",2016,224
"2018-07-11",1993,2
"2018-07-11",1994,46
"2018-07-11",1995,3
"2018-07-11",1997,1
"2018-07-11",1998,3
"2018-07-11",1999,24
"2018-07-11",2000,15
"2018-07-11",2001,6
"2018-07-11",2002,1
"2018-07-11",2003,127
"2018-07-11",2004,149
"2018-07-11",2005,9
"2018-07-11",2006,178
"2018-07-11",2007,134
"2018-07-11",2008,121
"2018-07-11",2009,92
"2018-07-11",2010,127
"2018-07-11",2011,125
"2018-07-11",2012,80
"2018-07-11",2013,77
"2018-07-11",2014,112
"2018-07-11",2015,141
"2018-07-11",2016,224
"2018-09-28",1993,2
"2018-09-28",1994,46
"2018-09-28",1995,3
"2018-09-28",1997,1
"2018-09-28",1998,3
"2018-09-28",1999,24
"2018-09-28",2000,15
"2018-09-28",2001,6
"2018-09-28",2002,1
"2018-09-28",2003,127
"2018-09-28",2004,149
"2018-09-28",2005,9
"2018-09-28",2006,178
"2018-09-28",2007,134
"2018-09-28",2008,121
"2018-09-28",2009,92
"2018-09-28",2010,127
"2018-09-28",2011,125
"2018-09-28",2012,80
"2018-09-28",2013,77
"2018-09-28",2014,112
"2018-09-28",2015,141
"2018-09-28",2016,224
"2019-01-01",1993,2
"2019-01-01",1994,46
"2019-01-01",1995,3
"2019-01-01",1997,1
"2019-01-01",1998,3
"2019-01-01",1999,24
"2019-01-01",2000,15
"2019-01-01",2001,6
"2019-01-01",2002,1
"2019-01-01",2003,127
"2019-01-01",2004,149
"2019-01-01",2005,9
"2019-01-01",2006,178
"2019-01-01",2007,134
"2019-01-01",2008,121
"2019-01-01",2009,92
"2019-01-01",2010,127
"2019-01-01",2011,125
"2019-01-01",2012,80
"2019-01-01",2013,77
"2019-01-01",2014,112
"2019-01-01",2015,141
"2019-01-01",2016,224
"2019-04-06",1992,2
"2019-04-06",1993,2
"2019-04-06",1994,52
"2019-04-06",1995,18
"2019-04-06",1997,1
"2019-04-06",1998,4
"2019-04-06",1999,24
"2019-04-06",2000,15
"2019-04-06",2001,6
"2019-04-06",2002,1
"2019-04-06",2003,128
"2019-04-06",2004,149
"2019-04-06",2005,9
"2019-04-06",2006,179
"2019-04-06",2007,132
"2019-04-06",2008,123
"2019-04-06",2009,71
"2019-04-06",2010,97
"2019-04-06",2011,125
"2019-04-06",2012,119
"2019-04-06",2013,111
"2019-04-06",2014,120
"2019-04-06",2015,141
"2019-04-06",2016,224
"2019-04-06",2017,216
"2019-04-06",2018,225
"2019-07-01",1992,2
"2019-07-01",1993,2
"2019-07-01",1994,52
"2019-07-01",1995,18
"2019-07-01",1997,1
"2019-07-01",1998,4
"2019-07-01",1999,24
"2019-07-01",2000,15
"2019-07-01",2001,6
"2019-07-01",2002,1
"2019-07-01",2003,128
"2019-07-01",2004,149
"2019-07-01",2005,9
"2019-07-01",2006,179
"2019-07-01",2007,132
"2019-07-01",2008,123
"2019-07-01",2009,71
"2019-07-01",2010,97
"2019-07-01",2011,125
"2019-07-01",2012,119
"2019-07-01",2013,111
"2019-07-01",2014,120
"2019-07-01",2015,141
"2019-07-01",2016,224
"2019-07-01",2017,216
"2019-07-01",2018,225
"2019-10-09",1992,2
"2019-10-09",1993,2
"2019-10-09",1994,52
"2019-10-09",1995,18
"2019-10-09",1997,1
"2019-10-09",1998,4
"2019-10-09",1999,24
"2019-10-09",2000,15
"2019-10-09",2001,6
"2019-10-09",2002,1
"2019-10-09",2003,128
"2019-10-09",2004,149
"2019-10-09",2005,9
"2019-10-09",2006,179
"2019-10-09",2007,132
"2019-10-09",2008,123
"2019-10-09",2009,71
"2019-10-09",2010,97
"2019-10-09",2011,125
"2019-10-09",2012,119
"2019-10-09",2013,111
"2019-10-09",2014,120
"2019-10-09",2015,141
"2019-10-09",2016,224
"2019-10-09",2017,216
"2019-10-09",2018,225
"2020-01-01",1992,2
"2020-01-01",1993,2
"2020-01-01",1994,52
"2020-01-01",1995,18
"2020-01-01",1997,1
"2020-01-01",1998,4
"2020-01-01",1999,24
"2020-01-01",2000,15
"2020-01-01",2001,6
"2020-01-01",2002,1
"2020-01-01",2003,128
"2020-01-01",2004,149
"2020-01-01",2005,9
"2020-01-01",2006,179
"2020-01-01",2007,132
"2020-01-01",2008,123
"2020-01-01",2009,71
"2020-01-01",2010,97
"2020-01-01",2011,125
"2020-01-01",2012,119
"2020-01-01",2013,111
"2020-01-01",2014,120
"2020-01-01",2015,141
"2020-01-01",2016,224
"2020-01-01",2017,216
"2020-01-01",2018,225
"2020-04-01",1992,2
"2020-04-01",1993,2
"2020-04-01",1994,52
"2020-04-01",1995,18
"2020-04-01",1997,1
"2020-04-01",1998,4
"2020-04-01",1999,24
"2020-04-01",2000,15
"2020-04-01",2001,6
"2020-04-01",2002,1
"2020-04-01",2003,128
"2020-04-01",2004,149
"2020-04-01",2005,9
"2020-04-01",2006,179
"2020-04-01",2007,132
"2020-04-01",2008,123
"2020-04-01",2009,71
"2020-04-01",2010,97
"2020-04-01",2011,125
"2020-04-01",2012,119
"2020-04-01",2013,111
"2020-04-01",2014,120
"2020-04-01",2015,141
"2020-04-01",2016,224
"2020-04-01",2017,216
"2020-04-01",2018,225
"2020-07-01",1992,2
"2020-07-01",1993,5
"2020-07-01",1994,54
"2020-07-01",1995,41
"2020-07-01",1997,1
"2020-07-01",1998,4
"2020-07-01",1999,24
"2020-07-01",2000,15
"2020-07-01",2001,6
"2020-07-01",2002,1
"2020-07-01",2003,128
"2020-07-01",2004,149
"2020-07-01",2005,9
"2020-07-01",2006,179
"2020-07-01",2007,150
"2020-07-01",2008,142
"2020-07-01",2009,100
"2020-07-01",2010,125
"2020-07-01",2011,174
"2020-07-01",2012,99
"2020-07-01",2013,161
"2020-07-01",2014,156
"2020-07-01",2015,175
"2020-07-01",2016,225
"2020-07-01",2017,220
"2020-07-01",2018,229
"2020-07-01",2019,249
"2020-10-01",1992,2
"2020-10-01",1993,5
"2020-10-01",1994,54
"2020-10-01",1995,41
"2020-10-01",1997,1
"2020-10-01",1998,4
"2020-10-01",1999,24
"2020-10-01",2000,15
"2020-10-01",2001,6
"2020-10-01",2002,1
"2020-10-01",2003,128
"2020-10-01",2004,149
"2020-10-01",2005,9
"2020-10-01",2006,179
"2020-10-01",2007,150
"2020-10-01",2008,142
"2020-10-01",2009,100
"2020-10-01",2010,125
"2020-10-01",2011,174
"2020-10-01",2012,99
"2020-10-01",2013,161
"2020-10-01",2014,156
"2020-10-01",2015,175
"2020-10-01",2016,225
"2020-10-01",2017,220
"2020-10-01",2018,229
"2020-10-01",2019,249
"2021-01-01",1992,2
"2021-01-01",1993,5
"2021-01-01",1994,54
"2021-01-01",1995,41
"2021-01-01",1997,1
"2021-01-01",1998,4
"2021-01-01",1999,24
"2021-01-01",2000,15
"2021-01-01",2001,6
"2021-01-01",2002,1
"2021-01-01",2003,128
"2021-01-01",2004,149
"2021-01-01",2005,9
"2021-01-01",2006,179
"2021-01-01",2007,150
"2021-01-01",2008,142
"2021-01-01",2009,100
"2021-01-01",2010,125
"2021-01-01",2011,174
"2021-01-01",2012,99
"2021-01-01",2013,161
"2021-01-01",2014,156
"2021-01-01",2015,175
"2021-01-01",2016,225
"2021-01-01",2017,220
"2021-01-01",2018,229
"2021-01-01",2019,249
"2021-04-01",1992,2
"2021-04-01",1993,5
"2021-04-01",1994,54
"2021-04-01",1995,41
"2021-04-01",1997,1
"2021-04-01",1998,4
"2021-04-01",1999,24
"2021-04-01",2000,15
"2021-04-01",2001,6
"2021-04-01",2002,1
"2021-04-01",2003,128
"2021-04-01",2004,149
"2021-04-01",2005,9
"2021-04-01",2006,179
"2021-04-01",2007,150
"2021-04-01",2008,142
"2021-04-01",2009,100
"2021-04-01",2010,125
"2021-04-01",2011,174
"2021-04-01",2012,99
"2021-04-01",2013,161
"2021-04-01",2014,156
"2021-04-01",2015,175
"2021-04-01",2016,225
"2021-04-01",2017,220
"2021-04-01",2018,229
"2021-04-01",2019,249
"2021-07-01",1992,2
"2021-07-01",1993,5
"2021-07-01",1994,54
"2021-07-01",1995,49
"2021-07-01",1997,1
"2021-07-01",1998,4
"2021-07-01",1999,24
"2021-07-01",2000,15
"2021-07-01",2001,6
"2021-07-01",2002,1
"2021-07-01",2003,128
"2021-07-01",2004,149
"2021-07-01",2005,54
"2021-07-01",2006,179
"2021-07-01",2007,152
"2021-07-01",2008,157
"2021-07-01",2009,124
"2021-07-01",2010,146
"2021-07-01",2011,174
"2021-07-01",2012,113
"2021-07-01",2013,215
"2021-07-01",2014,221
"2021-07-01",2015,242
"2021-07-01",2016,247
"2021-07-01",2017,247
"2021-07-01",2018,253
"2021-07-01",2019,259
"2021-07-01",2020,265
"2021-10-01",1992,2
"2021-10-01",1993,5
"2021-10-01",1994,54
"2021-10-01",1995,49
"2021-10-01",1997,1
"2021-10-01",1998,4
"2021-10-01",1999,24
"2021-10-01",2000,15
"2021-10-01",2001,6
"2021-10-01",2002,1
"2021-10-01",2003,128
"2021-10-01",2004,149
"2021-10-01",2005,54
"2021-10-01",2006,179
"2021-10-01",2007,152
"2021-10-01",2008,157
"2021-10-01",2009,124
"2021-10-01",2010,146
"2021-10-01",2011,174
"2021-10-01",2012,113
"2021-10-01",2013,215
"2021-10-01",2014,221
"2021-10-01",2015,242
"2021-10-01",2016,247
"2021-10-01",2017,247
"2021-10-01",2018,253
"2021-10-01",2019,259
"2021-10-01",2020,265
"2022-01-01",1992,2
"2022-01-01",1993,5
"2022-01-01",1994,54
"2022-01-01",1995,49
"2022-01-01",1997,1
"2022-01-01",1998,4
"2022-01-01",1999,24
"2022-01-01",2000,15
"2022-01-01",2001,6
"2022-01-01",2002,1
"2022-01-01",2003,128
"2022-01-01",2004,149
"2022-01-01",2005,54
"2022-01-01",2006,179
"2022-01-01",2007,152
"2022-01-01",2008,157
"2022-01-01",2009,124
"2022-01-01",2010,146
"2022-01-01",2011,174
"2022-01-01",2012,113
"2022-01-01",2013,215
"2022-01-01",2014,221
"2022-01-01",2015,242
"2022-01-01",2016,247
"2022-01-01",2017,247
"2022-01-01",2018,253
"2022-01-01",2019,259
"2022-01-01",2020,265
"2022-04-01",1992,2
"2022-04-01",1993,5
"2022-04-01",1994,54
"2022-04-01",1995,54
"2022-04-01",1997,1
"2022-04-01",1998,4
"2022-04-01",1999,24
"2022-04-01",2000,15
"2022-04-01",2001,15
"2022-04-01",2002,15
"2022-04-01",2003,128
"2022-04-01",2004,149
"2022-04-01",2005,54
"2022-04-01",2006,179
"2022-04-01",2007,156
"2022-04-01",2008,157
"2022-04-01",2009,125
"2022-04-01",2010,147
"2022-04-01",2011,174
"2022-04-01",2012,113
"2022-04-01",2013,219
"2022-04-01",2014,221
"2022-04-01",2015,243
"2022-04-01",2016,248
"2022-04-01",2017,247
"2022-04-01",2018,254
"2022-04-01",2019,259
"2022-04-01",2020,265
"2022-04-01",2021,272
"2022-07-01",1992,2
"2022-07-01",1993,5
"2022-07-01",1994,54
"2022-07-01",1995,54
"2022-07-01",1997,1
"2022-07-01",1998,4
"2022-07-01",1999,24
"2022-07-01",2000,15
"2022-07-01",2001,15
"2022-07-01",2002,15
"2022-07-01",2003,128
"2022-07-01",2004,149
"2022-07-01",2005,54
"2022-07-01",2006,179
"2022-07-01",2007,156
"2022-07-01",2008,157
"2022-07-01",2009,125
"2022-07-01",2010,147
"2022-07-01",2011,174
"2022-07-01",2012,113
"2022-07-01",2013,219
"2022-07-01",2014,221
"2022-07-01",2015,243
"2022-07-01",2016,248
"2022-07-01",2017,247
"2022-07-01",2018,254
"2022-07-01",2019,259
"2022-07-01",2020,265
"2022-07-01",2021,272
"2022-10-01",1992,2
"2022-10-01",1993,5
"2022-10-01",1994,54
"2022-10-01",1995,54
"2022-10-01",1997,1
"2022-10-01",1998,4
"2022-10-01",1999,24
"2022-10-01",2000,15
"2022-10-01",2001,15
"2022-10-01",2002,15
"2022-10-01",2003,128
"2022-10-01",2004,149
"2022-10-01",2005,54
"2022-10-01",2006,179
"2022-10-01",2007,156
"2022-10-01",2008,157
"2022-10-01",2009,125
"2022-10-01",2010,147
"2022-10-01",2011,174
"2022-10-01",2012,113
"2022-10-01",2013,219
"2022-10-01",2014,221
"2022-10-01",2015,243
"2022-10-01",2016,248
"2022-10-01",2017,247
"2022-10-01",2018,254
"2022-10-01",2019,259
"2022-10-01",2020,265
"2022-10-01",2021,272
"2023-01-01",1992,2
"2023-01-01",1993,5
"2023-01-01",1994,54
"2023-01-01",1995,54
"2023-01-01",1997,1
"2023-01-01",1998,4
"2023-01-01",1999,24
"2023-01-01",2000,15
"2023-01-01",2001,15
"2023-01-01",2002,15
"2023-01-01",2003,128
"2023-01-01",2004,149
"2023-01-01",2005,54
"2023-01-01",2006,179
"2023-01-01",2007,156
"2023-01-01",2008,157
"2023-01-01",2009,125
"2023-01-01",2010,147
"2023-01-01",2011,174
"2023-01-01",2012,113
"2023-01-01",2013,219
"2023-01-01",2014,221
"2023-01-01",2015,243
"2023-01-01",2016,248
"2023-01-01",2017,247
"2023-01-01",2018,254
"2023-01-01",2019,259
"2023-01-01",2020,265
"2023-01-01",2021,272
