"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",30,140,85,0,0
"2018-04-09",30,140,85,0,0
"2018-07-11",30,140,85,0,0
"2018-09-28",30,140,85,0,0
"2019-01-01",30,140,85,0,0
"2019-04-06",22,128,112,4,0
"2019-07-01",22,128,112,4,0
"2019-10-09",22,128,112,4,0
"2020-01-01",22,128,112,4,0
"2020-04-01",22,128,112,4,0
"2020-07-01",18,104,133,22,0
"2020-10-01",18,104,133,22,0
"2021-01-01",18,104,133,22,0
"2021-04-01",18,104,133,22,0
"2021-07-01",21,97,118,62,0
"2021-10-01",21,97,118,62,0
"2022-01-01",21,97,118,62,0
"2022-04-01",21,85,106,91,0
"2022-07-01",21,85,106,91,0
"2022-10-01",21,85,106,91,0
"2023-01-01",21,85,106,91,0
