"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",387,283,0,0,0
"2008-04-01",470,358,0,0,0
"2008-06-27",472,363,0,0,0
"2008-10-10",463,352,0,0,0
"2008-12-17",329,286,0,0,0
"2009-04-06",329,280,0,0,0
"2009-06-17",327,281,0,0,0
"2009-09-25",348,292,0,0,0
"2009-12-16",355,296,0,0,0
"2010-04-01",425,318,0,0,0
"2010-07-26",477,329,0,0,0
"2010-11-17",521,355,0,0,0
"2011-02-21",549,361,0,0,0
"2011-06-10",566,360,0,0,0
"2011-09-05",585,383,0,0,0
"2012-01-18",595,383,0,0,0
"2012-03-26",599,382,0,0,0
"2012-07-13",603,494,0,0,0
"2012-10-31",609,494,0,0,0
"2012-12-11",615,495,0,0,0
"2013-02-20",616,496,0,0,0
"2013-05-21",739,587,0,0,0
"2013-07-09",759,607,0,0,0
"2013-09-10",770,625,0,0,0
"2013-12-20",742,611,0,0,0
"2014-03-28",835,628,0,0,0
"2014-09-08",937,799,0,0,0
"2015-01-19",1028,853,0,0,0
"2015-04-09",1049,863,0,0,0
"2015-07-03",1042,858,0,0,0
"2015-10-01",1072,883,0,0,0
"2016-01-04",1052,863,1,0,0
"2016-04-05",1083,911,1,0,0
"2016-07-04",1128,998,1,0,0
"2016-10-07",1149,1032,1,0,0
"2016-12-27",1203,1084,4,0,0
"2017-04-12",1249,1252,4,0,0
"2017-07-24",1266,1259,4,0,0
"2017-10-12",1270,1277,4,0,0
"2017-12-22",1403,1362,15,0,0
"2018-04-09",1491,1299,15,0,0
"2018-07-11",1517,1330,15,0,0
"2018-09-28",1527,1327,15,0,0
"2019-01-01",1600,1380,15,0,0
"2019-04-06",1796,1444,21,0,0
"2019-07-01",1845,1457,21,0,0
"2019-10-09",1902,1512,21,0,0
"2020-01-01",1911,1519,21,0,0
"2020-04-01",1973,1540,21,0,0
"2020-07-01",2005,1657,27,0,0
"2020-10-01",2100,1693,28,0,0
"2021-01-01",2111,1722,28,0,0
"2021-04-01",2144,1758,29,0,0
"2021-07-01",2166,1765,33,0,0
"2021-10-01",2205,1775,33,0,0
"2022-01-01",2221,1788,33,0,0
"2022-04-01",2362,1813,35,0,0
"2022-07-01",2260,1831,37,0,0
"2022-10-01",2278,1858,37,0,0
"2023-01-01",2433,1904,37,0,0
"2023-04-01",2407,1929,37,0,0
"2023-07-01",2486,1995,37,0,0
"2023-10-01",2494,2017,42,0,0
"2024-01-01",2517,2062,42,0,0
"2024-04-01",2533,2089,41,0,0
