"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",375,271,24,0,0
"2008-04-01",456,348,24,0,0
"2008-06-27",457,354,24,0,0
"2008-10-10",449,342,24,0,0
"2008-12-17",317,274,24,0,0
"2009-04-06",317,268,24,0,0
"2009-06-17",315,269,24,0,0
"2009-09-25",328,288,24,0,0
"2009-12-16",335,292,24,0,0
"2010-04-01",402,317,24,0,0
"2010-07-26",454,328,24,0,0
"2010-11-17",497,355,24,0,0
"2011-02-21",524,362,24,0,0
"2011-06-10",541,361,24,0,0
"2011-09-05",561,383,24,0,0
"2012-01-18",571,383,24,0,0
"2012-03-26",575,382,24,0,0
"2012-07-13",578,495,24,0,0
"2012-10-31",583,496,24,0,0
"2012-12-11",588,498,24,0,0
"2013-02-20",589,499,24,0,0
"2013-05-21",710,592,24,0,0
"2013-07-09",729,613,24,0,0
"2013-09-10",732,638,25,0,0
"2013-12-20",704,624,25,0,0
"2014-03-28",794,644,25,0,0
"2014-09-08",887,818,31,0,0
"2015-01-19",978,871,32,0,0
"2015-04-09",998,882,32,0,0
"2015-07-03",990,878,32,0,0
"2015-10-01",1020,903,32,0,0
"2016-01-04",989,873,54,0,0
"2016-04-05",1012,929,54,0,0
"2016-07-04",1059,1014,54,0,0
"2016-10-07",1078,1048,56,0,0
"2016-12-27",1113,1113,65,0,0
"2017-04-12",1143,1297,65,0,0
"2017-07-24",1157,1305,67,0,0
"2017-10-12",1160,1323,68,0,0
"2017-12-22",1301,1394,85,0,0
"2018-04-09",1384,1358,63,0,0
"2018-07-11",1405,1394,63,0,0
"2018-09-28",1408,1398,63,0,0
"2019-01-01",1478,1454,63,0,0
"2019-04-06",1677,1484,100,0,0
"2019-07-01",1724,1499,100,0,0
"2019-10-09",1775,1560,100,0,0
"2020-01-01",1785,1566,100,0,0
"2020-04-01",1849,1585,100,0,0
"2020-07-01",1886,1685,118,0,0
"2020-10-01",1977,1726,118,0,0
"2021-01-01",1998,1744,119,0,0
"2021-04-01",2029,1783,119,0,0
"2021-07-01",2050,1786,128,0,0
"2021-10-01",2088,1797,128,0,0
"2022-01-01",2102,1812,128,0,0
"2022-04-01",2247,1820,143,0,0
"2022-07-01",2146,1839,143,0,0
"2022-10-01",2165,1865,143,0,0
"2023-01-01",2317,1913,144,0,0
"2023-04-01",2290,1939,144,0,0
"2023-07-01",2358,2015,145,0,0
"2023-10-01",2364,2031,158,0,0
"2024-01-01",2394,2068,159,0,0
"2024-04-01",2403,2101,159,0,0
