"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",163
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2007-12-19",0,"OCCURRENCE",52
"2007-12-19",1,"FOSSIL_SPECIMEN",2749
"2007-12-19",1,"PRESERVED_SPECIMEN",7094
"2007-12-19",1,"OCCURRENCE",9528
"2007-12-19",1,"OBSERVATION",2
"2007-12-19",3,"FOSSIL_SPECIMEN",8
"2007-12-19",3,"PRESERVED_SPECIMEN",38
"2007-12-19",4,"FOSSIL_SPECIMEN",5003
"2007-12-19",4,"PRESERVED_SPECIMEN",35
"2007-12-19",4,"OCCURRENCE",47
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2007-12-19",5,"OCCURRENCE",110
"2007-12-19",5,"LIVING_SPECIMEN",39
"2007-12-19",5,"OBSERVATION",6
"2007-12-19",6,"FOSSIL_SPECIMEN",46
"2007-12-19",6,"PRESERVED_SPECIMEN",2185
"2007-12-19",6,"OCCURRENCE",7603
"2007-12-19",6,"LIVING_SPECIMEN",690
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",20
"2008-04-01",0,"OCCURRENCE",40
"2008-04-01",0,"FOSSIL_SPECIMEN",163
"2008-04-01",0,"PRESERVED_SPECIMEN",20
"2008-04-01",1,"OBSERVATION",114
"2008-04-01",1,"OCCURRENCE",12370
"2008-04-01",1,"FOSSIL_SPECIMEN",2749
"2008-04-01",1,"PRESERVED_SPECIMEN",7423
"2008-04-01",3,"FOSSIL_SPECIMEN",8
"2008-04-01",3,"PRESERVED_SPECIMEN",38
"2008-04-01",4,"OCCURRENCE",94
"2008-04-01",4,"FOSSIL_SPECIMEN",5003
"2008-04-01",4,"PRESERVED_SPECIMEN",35
"2008-04-01",5,"LIVING_SPECIMEN",39
"2008-04-01",5,"OBSERVATION",6
"2008-04-01",5,"OCCURRENCE",110
