"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",347,269,43,11,0
"2008-04-01",421,348,48,11,0
"2008-06-27",415,361,48,11,0
"2008-10-10",417,339,48,11,0
"2008-12-17",299,257,48,11,0
"2009-04-06",300,250,48,11,0
"2009-06-17",298,251,48,11,0
"2009-09-25",308,273,48,11,0
"2009-12-16",315,277,48,11,0
"2010-04-01",363,321,48,11,0
"2010-07-26",413,334,48,11,0
"2010-11-17",455,362,48,11,0
"2011-02-21",482,369,48,11,0
"2011-06-10",498,369,48,11,0
"2011-09-05",515,394,48,11,0
"2012-01-18",525,394,48,11,0
"2012-03-26",530,392,48,11,0
"2012-07-13",532,506,48,11,0
"2012-10-31",538,506,48,11,0
"2012-12-11",543,508,48,11,0
"2013-02-20",544,509,48,11,0
"2013-05-21",659,607,49,11,0
"2013-07-09",676,630,49,11,0
"2013-09-10",681,649,54,11,0
"2013-12-20",664,625,53,11,0
"2014-03-28",750,649,53,11,0
"2014-09-08",836,815,74,11,0
"2015-01-19",928,864,78,11,0
"2015-04-09",949,873,79,11,0
"2015-07-03",940,870,79,11,0
"2015-10-01",972,893,79,11,0
"2016-01-04",940,861,104,11,0
"2016-04-05",953,927,104,11,0
"2016-07-04",991,1021,104,11,0
"2016-10-07",1010,1050,111,11,0
"2016-12-27",1047,1099,134,11,0
"2017-04-12",1070,1289,135,11,0
"2017-07-24",1082,1300,136,11,0
"2017-10-12",1086,1316,138,11,0
"2017-12-22",1157,1437,172,14,0
"2018-04-09",1204,1464,134,3,0
"2018-07-11",1225,1497,137,3,0
"2018-09-28",1226,1503,137,3,0
"2019-01-01",1291,1564,137,3,0
"2019-04-06",1451,1630,164,16,0
"2019-07-01",1492,1652,163,16,0
"2019-10-09",1529,1726,164,16,0
"2020-01-01",1538,1732,165,16,0
"2020-04-01",1602,1751,165,16,0
"2020-07-01",1637,1846,182,24,0
"2020-10-01",1729,1883,185,24,0
"2021-01-01",1749,1897,190,25,0
"2021-04-01",1770,1946,190,25,0
"2021-07-01",1788,1949,195,32,0
"2021-10-01",1825,1961,195,32,0
"2022-01-01",1839,1976,195,32,0
"2022-04-01",1984,1984,205,37,0
"2022-07-01",1886,1999,205,38,0
"2022-10-01",1905,2025,205,38,0
"2023-01-01",2055,2066,215,38,0
"2023-04-01",2022,2097,216,38,0
"2023-07-01",2098,2165,216,39,0
"2023-10-01",2108,2173,224,48,0
"2024-01-01",2137,2211,225,48,0
"2024-04-01",2146,2242,227,48,0
