"snapshot","national","international"
"2007-12-19",0,20339
"2008-04-01",0,24113
"2008-06-27",0,26285
"2008-10-10",0,25512
"2008-12-17",0,25908
"2009-04-06",0,26112
"2009-06-17",0,27353
"2009-09-25",0,28876
"2009-12-16",0,29279
"2010-04-01",0,33048
"2010-07-26",0,31803
"2010-11-17",0,35012
"2011-02-21",0,36836
"2011-06-10",0,37172
"2011-09-05",0,37993
"2012-01-18",0,39150
"2012-03-26",0,39816
"2012-07-13",0,41430
"2012-10-31",0,41047
"2012-12-11",0,37318
"2013-02-20",0,38500
"2013-05-21",0,40056
"2013-07-09",0,45612
"2013-09-10",0,47922
"2013-12-20",0,62184
"2014-03-28",0,64579
"2014-09-08",0,69316
"2015-01-19",0,168397
"2015-04-09",0,168784
"2015-07-03",0,168879
"2015-10-01",0,172809
"2016-01-04",0,175347
"2016-04-05",0,177682
"2016-07-04",0,178914
"2016-10-07",0,187389
"2016-12-27",0,190454
"2017-04-12",0,194699
"2017-07-24",0,194094
"2017-10-12",0,194668
"2017-12-22",9204,201660
"2018-04-09",9204,188749
"2018-07-11",9204,190659
"2018-09-28",9204,191096
"2019-01-01",9204,100327
"2019-04-06",21420,139356
"2019-07-01",21420,140726
"2019-10-09",21420,135623
"2020-01-01",21420,135988
"2020-04-01",21420,138950
"2020-07-01",29092,141038
"2020-10-01",29092,142921
"2021-01-01",29092,143601
"2021-04-01",29092,144619
"2021-07-01",34966,146460
"2021-10-01",34966,154110
"2022-01-01",34966,154852
"2022-04-01",39778,158456
"2022-07-01",39778,165719
"2022-10-01",39778,166911
"2023-01-01",39778,171258
"2023-04-01",39778,170008
"2023-07-01",39778,176536
"2023-10-01",50277,185111
"2024-01-01",50277,191277
"2024-04-01",50277,192054
