"snapshot","occurrenceCount"
"2007-12-19",35459
"2008-04-01",40186
"2008-06-27",40342
"2008-10-10",39690
"2008-12-17",40162
"2009-04-06",40487
"2009-06-17",43568
"2009-09-25",45044
"2009-12-16",45225
"2010-04-01",49044
"2010-07-26",47803
"2010-11-17",50470
"2011-02-21",52279
"2011-06-10",52611
"2011-09-05",53432
"2012-01-18",54589
"2012-03-26",55317
"2012-07-13",56931
"2012-10-31",56754
"2012-12-11",56795
"2013-02-20",58009
"2013-05-21",59291
"2013-07-09",61199
"2013-09-10",63305
"2013-12-20",62184
"2014-03-28",64609
"2014-09-08",69346
"2015-01-19",168427
"2015-04-09",168814
"2015-07-03",168909
"2015-10-01",172835
"2016-01-04",175373
"2016-04-05",177682
"2016-07-04",178915
"2016-10-07",187391
"2016-12-27",190454
"2017-04-12",195663
"2017-07-24",194511
"2017-10-12",195085
"2017-12-22",211281
"2018-04-09",205639
"2018-07-11",207549
"2018-09-28",207986
"2019-01-01",117217
"2019-04-06",168462
"2019-07-01",172106
"2019-10-09",167009
"2020-01-01",167374
"2020-04-01",170336
"2020-07-01",180772
"2020-10-01",182655
"2021-01-01",183359
"2021-04-01",184528
"2021-07-01",192245
"2021-10-01",199895
"2022-01-01",200586
"2022-04-01",209141
"2022-07-01",216393
"2022-10-01",217590
"2023-01-01",221937
"2023-04-01",221208
"2023-07-01",227736
"2023-10-01",240985
"2024-01-01",241971
"2024-04-01",242748
