"snapshot","kingdom","speciesCount"
"2007-12-19",1,2
"2007-12-19",5,5
"2008-04-01",1,78
"2008-04-01",5,5
"2008-06-27",1,78
"2008-06-27",4,17
"2008-06-27",5,5
"2008-10-10",1,78
"2008-10-10",4,27
"2008-10-10",5,6
"2008-12-17",1,78
"2008-12-17",4,27
"2008-12-17",5,6
"2009-04-06",1,78
"2009-04-06",4,27
"2009-04-06",5,6
"2009-06-17",1,79
"2009-06-17",4,27
"2009-06-17",5,6
"2009-09-25",1,79
"2009-09-25",4,27
"2009-09-25",5,6
"2009-12-16",1,79
"2009-12-16",4,27
"2009-12-16",5,6
"2010-04-01",1,79
"2010-04-01",4,27
"2010-04-01",5,6
"2010-07-26",1,79
"2010-07-26",4,27
"2010-07-26",5,6
"2010-11-17",1,97
"2010-11-17",4,27
"2010-11-17",5,6
"2011-02-21",1,102
"2011-02-21",4,27
"2011-02-21",5,6
"2011-06-10",1,102
"2011-06-10",4,27
"2011-06-10",5,6
"2011-09-05",1,102
"2011-09-05",4,27
"2011-09-05",5,6
"2012-01-18",1,102
"2012-01-18",4,27
"2012-01-18",5,6
"2012-03-26",1,102
"2012-03-26",4,27
"2012-03-26",5,6
"2012-07-13",1,222
"2012-07-13",4,27
"2012-07-13",5,6
"2012-10-31",1,213
"2012-10-31",4,27
"2012-10-31",5,6
"2012-12-11",1,213
"2012-12-11",4,27
"2012-12-11",5,6
"2013-02-20",1,213
"2013-02-20",4,27
"2013-02-20",5,6
"2013-05-21",1,213
"2013-05-21",4,27
"2013-05-21",5,6
"2013-07-09",1,213
"2013-07-09",4,27
"2013-07-09",5,6
"2013-09-10",1,260
"2013-09-10",4,27
"2013-09-10",5,6
"2013-12-20",1,261
"2013-12-20",4,17
"2013-12-20",5,6
"2014-03-28",1,265
"2014-03-28",4,32
"2014-03-28",5,6
"2014-03-28",6,3
"2014-09-08",1,322
"2014-09-08",4,32
"2014-09-08",5,6
"2014-09-08",6,17
"2015-01-19",1,323
"2015-01-19",4,32
"2015-01-19",5,6
"2015-01-19",6,18
"2015-04-09",1,340
"2015-04-09",4,32
"2015-04-09",5,6
"2015-04-09",6,18
"2015-07-03",1,342
"2015-07-03",4,32
"2015-07-03",5,6
"2015-07-03",6,18
"2015-10-01",1,344
"2015-10-01",4,32
"2015-10-01",5,6
"2015-10-01",6,131
"2016-01-04",1,360
"2016-01-04",4,32
"2016-01-04",5,6
"2016-01-04",6,178
"2016-04-05",1,370
"2016-04-05",4,32
"2016-04-05",5,6
"2016-04-05",6,226
"2016-07-04",1,379
"2016-07-04",4,32
"2016-07-04",5,6
"2016-07-04",6,357
"2016-10-07",1,380
"2016-10-07",4,32
"2016-10-07",5,6
"2016-10-07",6,382
"2016-12-27",1,396
"2016-12-27",4,32
"2016-12-27",5,6
"2016-12-27",6,382
"2017-04-12",1,396
"2017-04-12",4,32
"2017-04-12",5,6
"2017-04-12",6,735
"2017-07-24",1,397
"2017-07-24",4,32
"2017-07-24",5,6
"2017-07-24",6,741
"2017-10-12",1,402
"2017-10-12",4,32
"2017-10-12",5,6
"2017-10-12",6,755
"2017-12-22",1,588
"2017-12-22",4,32
"2017-12-22",5,6
"2017-12-22",6,763
"2018-04-09",1,597
"2018-04-09",4,32
"2018-04-09",5,6
"2018-04-09",6,763
"2018-07-11",1,604
"2018-07-11",4,40
"2018-07-11",5,6
"2018-07-11",6,765
"2018-09-28",1,626
"2018-09-28",4,40
"2018-09-28",5,6
"2018-09-28",6,765
"2019-01-01",1,634
"2019-01-01",4,39
"2019-01-01",5,6
"2019-01-01",6,765
"2019-04-06",1,816
"2019-04-06",4,39
"2019-04-06",5,6
"2019-04-06",6,836
"2019-07-01",1,829
"2019-07-01",4,33
"2019-07-01",5,6
"2019-07-01",6,837
"2019-10-09",1,846
"2019-10-09",4,19
"2019-10-09",5,6
"2019-10-09",6,837
"2020-01-01",1,881
"2020-01-01",5,6
"2020-01-01",6,837
"2020-04-01",1,886
"2020-04-01",5,6
"2020-04-01",6,842
"2020-07-01",1,896
"2020-07-01",5,6
"2020-07-01",6,954
"2020-10-01",1,973
"2020-10-01",5,6
"2020-10-01",6,962
"2021-01-01",1,998
"2021-01-01",5,6
"2021-01-01",6,975
"2021-04-01",1,963
"2021-04-01",4,44
"2021-04-01",5,6
"2021-04-01",6,971
"2021-07-01",1,976
"2021-07-01",4,44
"2021-07-01",5,6
"2021-07-01",6,973
"2021-10-01",1,982
"2021-10-01",4,44
"2021-10-01",5,6
"2021-10-01",6,974
"2022-01-01",1,994
"2022-01-01",4,59
"2022-01-01",5,6
"2022-01-01",6,974
"2022-04-01",1,1045
"2022-04-01",4,109
"2022-04-01",5,6
"2022-04-01",6,982
"2022-07-01",1,1045
"2022-07-01",5,14
"2022-07-01",6,984
"2022-10-01",1,1079
"2022-10-01",3,1
"2022-10-01",4,19
"2022-10-01",5,14
"2022-10-01",6,1047
"2023-01-01",1,1160
"2023-01-01",3,1
"2023-01-01",4,176
"2023-01-01",5,15
"2023-01-01",6,1094
"2023-04-01",1,1184
"2023-04-01",3,1
"2023-04-01",4,82
"2023-04-01",5,17
"2023-04-01",6,1102
"2023-07-01",1,1195
"2023-07-01",3,1
"2023-07-01",4,82
"2023-07-01",5,18
"2023-07-01",6,1104
"2023-10-01",1,1219
"2023-10-01",3,1
"2023-10-01",4,87
"2023-10-01",5,19
"2023-10-01",6,1111
"2024-01-01",1,1247
"2024-01-01",3,1
"2024-01-01",4,87
"2024-01-01",5,19
"2024-01-01",6,1124
"2024-04-01",1,1298
"2024-04-01",3,1
"2024-04-01",4,87
"2024-04-01",5,28
"2024-04-01",6,1133
