"snapshot","kingdom","speciesCount"
"2007-12-19",1,2333
"2007-12-19",3,19
"2007-12-19",4,218
"2007-12-19",5,57
"2007-12-19",6,984
"2007-12-19",7,2
"2008-04-01",1,2603
"2008-04-01",3,19
"2008-04-01",4,218
"2008-04-01",5,58
"2008-04-01",6,1072
"2008-04-01",7,2
"2008-06-27",1,2673
"2008-06-27",3,28
"2008-06-27",4,241
"2008-06-27",5,62
"2008-06-27",6,1194
"2008-06-27",7,2
"2008-10-10",1,2690
"2008-10-10",3,28
"2008-10-10",4,251
"2008-10-10",5,64
"2008-10-10",6,1196
"2008-10-10",7,2
"2008-12-17",1,2712
"2008-12-17",3,28
"2008-12-17",4,252
"2008-12-17",5,66
"2008-12-17",6,1204
"2008-12-17",7,2
"2009-04-06",1,2731
"2009-04-06",3,29
"2009-04-06",4,252
"2009-04-06",5,66
"2009-04-06",6,1308
"2009-04-06",7,2
"2009-06-17",1,2795
"2009-06-17",3,29
"2009-06-17",4,251
"2009-06-17",5,67
"2009-06-17",6,1329
"2009-06-17",7,2
"2009-09-25",1,2841
"2009-09-25",3,34
"2009-09-25",4,251
"2009-09-25",5,72
"2009-09-25",6,1426
"2009-09-25",7,2
"2009-12-16",1,2863
"2009-12-16",3,34
"2009-12-16",4,251
"2009-12-16",5,73
"2009-12-16",6,1460
"2009-12-16",7,2
"2010-04-01",1,2871
"2010-04-01",3,34
"2010-04-01",4,251
"2010-04-01",5,73
"2010-04-01",6,1469
"2010-04-01",7,2
"2010-07-26",1,2815
"2010-07-26",3,30
"2010-07-26",4,246
"2010-07-26",5,72
"2010-07-26",6,1471
"2010-07-26",7,2
"2010-11-17",1,2836
"2010-11-17",3,34
"2010-11-17",4,252
"2010-11-17",5,78
"2010-11-17",6,1459
"2010-11-17",7,2
"2011-02-21",1,2853
"2011-02-21",3,34
"2011-02-21",4,252
"2011-02-21",5,103
"2011-02-21",6,1619
"2011-02-21",7,2
"2011-06-10",1,2847
"2011-06-10",3,37
"2011-06-10",4,252
"2011-06-10",5,129
"2011-06-10",6,1634
"2011-06-10",7,2
"2011-09-05",1,2847
"2011-09-05",3,37
"2011-09-05",4,252
"2011-09-05",5,129
"2011-09-05",6,1685
"2011-09-05",7,2
"2012-01-18",1,3369
"2012-01-18",3,37
"2012-01-18",4,265
"2012-01-18",5,126
"2012-01-18",6,1556
"2012-01-18",7,14
"2012-03-26",1,3364
"2012-03-26",3,38
"2012-03-26",4,266
"2012-03-26",5,129
"2012-03-26",6,1700
"2012-03-26",7,14
"2012-07-13",1,3497
"2012-07-13",3,38
"2012-07-13",4,327
"2012-07-13",5,128
"2012-07-13",6,1661
"2012-07-13",7,14
"2012-10-31",1,3514
"2012-10-31",3,41
"2012-10-31",4,327
"2012-10-31",5,134
"2012-10-31",6,1659
"2012-10-31",7,14
"2012-12-11",1,3515
"2012-12-11",3,41
"2012-12-11",4,327
"2012-12-11",5,146
"2012-12-11",6,1660
"2012-12-11",7,14
"2013-02-20",1,3717
"2013-02-20",3,41
"2013-02-20",4,327
"2013-02-20",5,148
"2013-02-20",6,1660
"2013-02-20",7,14
"2013-05-21",1,3831
"2013-05-21",3,45
"2013-05-21",4,327
"2013-05-21",5,149
"2013-05-21",6,1680
"2013-05-21",7,14
"2013-07-09",1,3768
"2013-07-09",3,45
"2013-07-09",4,327
"2013-07-09",5,159
"2013-07-09",6,1863
"2013-07-09",7,14
"2013-09-10",1,3790
"2013-09-10",3,45
"2013-09-10",4,327
"2013-09-10",5,159
"2013-09-10",6,1994
"2013-09-10",7,14
"2013-12-20",1,3615
"2013-12-20",3,41
"2013-12-20",4,317
"2013-12-20",5,149
"2013-12-20",6,1997
"2013-12-20",7,14
"2014-03-28",1,3942
"2014-03-28",3,49
"2014-03-28",4,344
"2014-03-28",5,159
"2014-03-28",6,2011
"2014-03-28",7,14
"2014-09-08",1,3990
"2014-09-08",3,53
"2014-09-08",4,344
"2014-09-08",5,163
"2014-09-08",6,2012
"2014-09-08",7,14
"2015-01-19",1,4193
"2015-01-19",3,66
"2015-01-19",4,384
"2015-01-19",5,197
"2015-01-19",6,2389
"2015-01-19",7,14
"2015-04-09",1,4322
"2015-04-09",3,66
"2015-04-09",4,391
"2015-04-09",5,197
"2015-04-09",6,2398
"2015-04-09",7,14
"2015-07-03",1,4219
"2015-07-03",3,66
"2015-07-03",4,391
"2015-07-03",5,203
"2015-07-03",6,2429
"2015-07-03",7,14
"2015-10-01",1,4268
"2015-10-01",3,66
"2015-10-01",4,391
"2015-10-01",5,208
"2015-10-01",6,2615
"2015-10-01",7,14
"2016-01-04",1,4503
"2016-01-04",3,66
"2016-01-04",4,391
"2016-01-04",5,227
"2016-01-04",6,2641
"2016-01-04",7,14
"2016-04-05",1,4536
"2016-04-05",3,66
"2016-04-05",4,412
"2016-04-05",5,227
"2016-04-05",6,2648
"2016-04-05",7,14
"2016-07-04",1,4591
"2016-07-04",3,66
"2016-07-04",4,416
"2016-07-04",5,227
"2016-07-04",6,2671
"2016-07-04",7,14
"2016-10-07",1,4575
"2016-10-07",3,66
"2016-10-07",4,416
"2016-10-07",5,226
"2016-10-07",6,2693
"2016-10-07",7,14
"2016-12-27",1,4627
"2016-12-27",3,66
"2016-12-27",4,412
"2016-12-27",5,227
"2016-12-27",6,2704
"2016-12-27",7,14
"2017-04-12",1,4698
"2017-04-12",3,66
"2017-04-12",4,412
"2017-04-12",5,227
"2017-04-12",6,2741
