"snapshot","national","international"
"2009-09-25",229,227
"2015-04-09",2622,1005
"2015-07-03",2887,1008
"2013-12-20",2382,970
"2012-01-18",4070,2825
"2013-07-09",7039,5251
"2010-04-01",229,227
"2011-06-10",258,237
"2011-02-21",251,234
"2014-03-28",2405,1002
"2013-09-10",7039,5251
"2009-12-16",229,227
"2015-10-01",2887,1022
"2008-12-17",227,219
"2013-05-21",7039,5251
"2010-07-26",229,227
"2012-10-31",5492,4642
"2009-06-17",227,219
"2009-04-06",227,219
"2016-01-04",16370,19340
"2010-11-17",232,231
"2012-12-11",6135,4694
"2012-07-13",4080,2977
"2014-09-08",2600,1010
"2011-09-05",231,231
"2012-03-26",4078,2850
"2015-01-19",2622,1004
"2013-02-20",6137,4714
