"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1085
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",841
"2012-07-13","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",63
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",786
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",14
"2014-03-28","UNKNOWN","Order","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",94
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",289
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",368
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",171
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",185
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","Unknown",9
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20147
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",27
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",177
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",989
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6036
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",30
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18364
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",807
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",151
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",422
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4922
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",89
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",37
"2012-01-18","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",811
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",12
"2013-02-20","UNKNOWN","Unknown","Unknown","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25047
"2015-10-01","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2012-03-26","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",65
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7617
"2013-02-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6759
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",27213
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31917
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",275
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",919
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",935
"2013-05-21","UNKNOWN","Class","CountryOnly","YearOnly",5
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",88
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",862
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",84
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",159
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5775
"2013-12-20","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",336
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2676
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",661
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3923
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",811
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1195
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",50
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5961
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2184
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",39
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",48
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2835
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",12
"2014-09-08","UNKNOWN","Unknown","Unknown","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",455
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",299
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2008-12-17","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Unknown","YearOnly",106
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","Unknown",227
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",121
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",862
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24322
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",12
