"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",3,"FOSSIL_SPECIMEN",11
"2011-06-10",0,"FOSSIL_SPECIMEN",18141
"2012-03-26",0,"FOSSIL_SPECIMEN",4569
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2016-01-04",8,"PRESERVED_SPECIMEN",74
"2012-12-11",4,"FOSSIL_SPECIMEN",10
"2016-01-04",4,"FOSSIL_SPECIMEN",11
"2014-03-28",6,"FOSSIL_SPECIMEN",1034
"2014-09-08",6,"HUMAN_OBSERVATION",2083
"2012-03-26",0,"UNKNOWN",600
"2015-04-09",0,"HUMAN_OBSERVATION",59
"2014-03-28",6,"UNKNOWN",15
"2009-09-25",1,"FOSSIL_SPECIMEN",45055
"2015-07-03",7,"FOSSIL_SPECIMEN",792
"2010-04-01",4,"FOSSIL_SPECIMEN",8
"2009-06-17",7,"FOSSIL_SPECIMEN",68
"2012-01-18",7,"FOSSIL_SPECIMEN",75
"2009-04-06",4,"FOSSIL_SPECIMEN",8
"2015-01-19",5,"HUMAN_OBSERVATION",201
"2012-12-11",4,"HUMAN_OBSERVATION",1
"2016-01-04",0,"HUMAN_OBSERVATION",239
"2010-11-17",0,"FOSSIL_SPECIMEN",16268
"2014-09-08",7,"FOSSIL_SPECIMEN",791
"2012-01-18",7,"UNKNOWN",350
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2015-04-09",5,"FOSSIL_SPECIMEN",11
"2015-10-01",4,"FOSSIL_SPECIMEN",11
"2012-07-13",1,"PRESERVED_SPECIMEN",75759
"2015-01-19",0,"PRESERVED_SPECIMEN",84
"2013-05-21",5,"HUMAN_OBSERVATION",43
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2012-03-26",5,"PRESERVED_SPECIMEN",50993
"2013-12-20",4,"FOSSIL_SPECIMEN",10
"2011-06-10",1,"FOSSIL_SPECIMEN",59381
"2012-03-26",1,"FOSSIL_SPECIMEN",52707
"2012-12-11",5,"FOSSIL_SPECIMEN",11
"2016-01-04",5,"FOSSIL_SPECIMEN",11
"2013-05-21",0,"PRESERVED_SPECIMEN",3315
"2014-03-28",7,"FOSSIL_SPECIMEN",784
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2012-03-26",1,"UNKNOWN",17395
"2015-04-09",1,"HUMAN_OBSERVATION",166736
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2013-07-09",0,"FOSSIL_SPECIMEN",5302
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2013-07-09",0,"UNKNOWN",244
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"HUMAN_OBSERVATION",2083
"2012-12-11",5,"HUMAN_OBSERVATION",43
"2016-01-04",1,"HUMAN_OBSERVATION",899195
"2010-11-17",1,"FOSSIL_SPECIMEN",46307
"2009-12-16",6,"FOSSIL_SPECIMEN",512
"2015-04-09",6,"FOSSIL_SPECIMEN",1114
"2013-07-09",0,"HUMAN_OBSERVATION",45
"2015-10-01",5,"FOSSIL_SPECIMEN",11
"2015-01-19",1,"PRESERVED_SPECIMEN",37879
"2013-05-21",6,"HUMAN_OBSERVATION",1368
"2015-04-09",6,"UNKNOWN",15
"2012-03-26",6,"PRESERVED_SPECIMEN",11763
"2013-12-20",5,"FOSSIL_SPECIMEN",11
"2012-10-31",0,"FOSSIL_SPECIMEN",4789
"2012-12-11",6,"FOSSIL_SPECIMEN",639
"2016-01-04",6,"FOSSIL_SPECIMEN",1124
"2013-05-21",1,"PRESERVED_SPECIMEN",137007
"2012-10-31",0,"UNKNOWN",752
"2013-07-09",5,"PRESERVED_SPECIMEN",60777
"2015-10-01",5,"HUMAN_OBSERVATION",675
"2013-02-20",0,"PRESERVED_SPECIMEN",2605
"2013-07-09",1,"FOSSIL_SPECIMEN",77915
"2016-01-04",6,"UNKNOWN",14
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2010-04-01",6,"FOSSIL_SPECIMEN",512
"2011-09-05",0,"FOSSIL_SPECIMEN",14654
"2013-07-09",1,"UNKNOWN",1184
"2013-12-20",5,"HUMAN_OBSERVATION",43
"2013-02-20",0,"UNKNOWN",258
"2009-04-06",6,"FOSSIL_SPECIMEN",508
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2011-02-21",0,"FOSSIL_SPECIMEN",18133
"2012-12-11",6,"HUMAN_OBSERVATION",1368
"2013-09-10",0,"FOSSIL_SPECIMEN",5302
"2014-03-28",4,"HUMAN_OBSERVATION",1
"2009-12-16",7,"FOSSIL_SPECIMEN",69
"2015-04-09",7,"FOSSIL_SPECIMEN",792
"2013-07-09",1,"HUMAN_OBSERVATION",165134
"2015-10-01",6,"FOSSIL_SPECIMEN",1124
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",58964
"2013-12-20",6,"FOSSIL_SPECIMEN",906
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"FOSSIL_SPECIMEN",55435
"2013-09-10",0,"HUMAN_OBSERVATION",45
"2012-12-11",7,"FOSSIL_SPECIMEN",352
"2016-01-04",7,"FOSSIL_SPECIMEN",792
"2015-07-03",0,"PRESERVED_SPECIMEN",84
"2012-10-31",1,"UNKNOWN",20474
"2012-01-18",0,"PRESERVED_SPECIMEN",1709
"2013-07-09",6,"PRESERVED_SPECIMEN",20630
"2015-10-01",6,"HUMAN_OBSERVATION",3180
"2013-02-20",1,"PRESERVED_SPECIMEN",104296
"2009-09-25",4,"FOSSIL_SPECIMEN",8
"2015-07-03",0,"UNKNOWN",244
"2014-09-08",0,"PRESERVED_SPECIMEN",84
"2010-04-01",7,"FOSSIL_SPECIMEN",69
"2011-09-05",1,"FOSSIL_SPECIMEN",45344
"2013-12-20",6,"HUMAN_OBSERVATION",1368
"2013-02-20",1,"UNKNOWN",1517
"2009-04-06",7,"FOSSIL_SPECIMEN",68
"2013-09-10",5,"PRESERVED_SPECIMEN",60777
"2011-02-21",1,"FOSSIL_SPECIMEN",59329
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2013-09-10",1,"FOSSIL_SPECIMEN",77915
"2016-01-04",3,"HUMAN_OBSERVATION",393
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2014-03-28",5,"HUMAN_OBSERVATION",43
"2014-09-08",0,"UNKNOWN",246
"2015-10-01",7,"FOSSIL_SPECIMEN",792
"2012-07-13",0,"FOSSIL_SPECIMEN",4705
"2014-03-28",0,"PRESERVED_SPECIMEN",84
"2012-10-31",6,"PRESERVED_SPECIMEN",17903
"2013-12-20",7,"FOSSIL_SPECIMEN",774
"2011-06-10",4,"FOSSIL_SPECIMEN",12
"2012-03-26",4,"FOSSIL_SPECIMEN",10
"2012-07-13",0,"UNKNOWN",706
"2013-09-10",1,"HUMAN_OBSERVATION",165134
"2015-07-03",1,"PRESERVED_SPECIMEN",37879
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",75759
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2013-07-09",3,"FOSSIL_SPECIMEN",11
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"UNKNOWN",1158
"2014-09-08",1,"PRESERVED_SPECIMEN",37879
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",20630
"2016-01-04",4,"HUMAN_OBSERVATION",377
"2010-11-17",4,"FOSSIL_SPECIMEN",8
"2014-03-28",6,"HUMAN_OBSERVATION",1368
"2014-09-08",1,"UNKNOWN",1160
"2012-07-13",5,"PRESERVED_SPECIMEN",50993
"2013-09-10",6,"UNKNOWN",15
"2012-07-13",1,"FOSSIL_SPECIMEN",54414
"2015-01-19",0,"FOSSIL_SPECIMEN",6301
"2014-03-28",1,"PRESERVED_SPECIMEN",37879
"2010-07-26",0,"FOSSIL_SPECIMEN",16160
"2011-06-10",5,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"FOSSIL_SPECIMEN",11
"2012-07-13",1,"UNKNOWN",19215
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",244
"2013-05-21",0,"FOSSIL_SPECIMEN",5302
"2012-10-31",3,"UNKNOWN",9
"2015-04-09",5,"HUMAN_OBSERVATION",201
"2013-07-09",4,"FOSSIL_SPECIMEN",10
"2009-09-25",6,"FOSSIL_SPECIMEN",512
"2013-05-21",0,"UNKNOWN",244
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",84
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"FOSSIL_SPECIMEN",11
"2016-01-04",5,"HUMAN_OBSERVATION",5385
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",1
"2012-07-13",6,"PRESERVED_SPECIMEN",11763
"2015-01-19",5,"PRESERVED_SPECIMEN",201
"2012-12-11",0,"PRESERVED_SPECIMEN",2605
"2015-01-19",1,"FOSSIL_SPECIMEN",100501
"2016-01-04",0,"PRESERVED_SPECIMEN",4222
"2010-07-26",1,"FOSSIL_SPECIMEN",45055
"2011-06-10",6,"FOSSIL_SPECIMEN",754
"2012-03-26",6,"FOSSIL_SPECIMEN",527
"2012-10-31",4,"FOSSIL_SPECIMEN",10
"2008-12-17",0,"FOSSIL_SPECIMEN",16986
"2015-01-19",1,"UNKNOWN",1159
"2012-12-11",0,"UNKNOWN",752
"2013-05-21",5,"PRESERVED_SPECIMEN",60777
"2013-05-21",1,"FOSSIL_SPECIMEN",77915
"2012-03-26",6,"UNKNOWN",239
"2015-04-09",6,"HUMAN_OBSERVATION",2083
"2013-07-09",5,"FOSSIL_SPECIMEN",11
"2013-02-20",0,"FOSSIL_SPECIMEN",5295
"2009-09-25",7,"FOSSIL_SPECIMEN",69
"2013-05-21",1,"UNKNOWN",1184
"2011-09-05",4,"FOSSIL_SPECIMEN",10
"2015-04-09",1,"PRESERVED_SPECIMEN",37879
"2015-10-01",0,"PRESERVED_SPECIMEN",84
"2011-02-21",4,"FOSSIL_SPECIMEN",12
"2013-09-10",4,"FOSSIL_SPECIMEN",10
"2016-01-04",6,"HUMAN_OBSERVATION",10667
"2010-11-17",6,"FOSSIL_SPECIMEN",514
"2013-12-20",0,"PRESERVED_SPECIMEN",84
"2015-10-01",0,"UNKNOWN",244
"2013-07-09",5,"HUMAN_OBSERVATION",43
"2013-02-20",0,"HUMAN_OBSERVATION",45
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",104296
"2016-01-04",1,"PRESERVED_SPECIMEN",473917
"2013-12-20",0,"UNKNOWN",244
"2011-06-10",7,"FOSSIL_SPECIMEN",78
"2012-03-26",7,"FOSSIL_SPECIMEN",75
"2012-07-13",3,"UNKNOWN",9
"2012-10-31",5,"FOSSIL_SPECIMEN",11
"2008-12-17",1,"FOSSIL_SPECIMEN",42549
"2012-12-11",1,"UNKNOWN",20474
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",20630
"2015-07-03",0,"FOSSIL_SPECIMEN",6857
"2012-03-26",7,"UNKNOWN",350
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2009-06-17",0,"FOSSIL_SPECIMEN",16132
"2012-01-18",0,"FOSSIL_SPECIMEN",4538
"2013-02-20",5,"PRESERVED_SPECIMEN",58964
"2013-07-09",6,"FOSSIL_SPECIMEN",906
"2013-02-20",1,"FOSSIL_SPECIMEN",75703
"2014-09-08",0,"FOSSIL_SPECIMEN",6143
"2011-09-05",5,"FOSSIL_SPECIMEN",5
"2012-01-18",0,"UNKNOWN",577
"2013-07-09",6,"UNKNOWN",15
"2015-10-01",1,"PRESERVED_SPECIMEN",37879
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"FOSSIL_SPECIMEN",11
"2016-01-04",7,"HUMAN_OBSERVATION",39
"2010-11-17",7,"FOSSIL_SPECIMEN",69
"2015-07-03",0,"HUMAN_OBSERVATION",105
"2013-12-20",1,"PRESERVED_SPECIMEN",37879
"2015-10-01",1,"UNKNOWN",1158
"2013-07-09",6,"HUMAN_OBSERVATION",1368
"2013-02-20",1,"HUMAN_OBSERVATION",165134
"2012-07-13",4,"FOSSIL_SPECIMEN",10
"2015-01-19",3,"FOSSIL_SPECIMEN",12
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",6025
"2014-09-08",0,"HUMAN_OBSERVATION",59
"2013-12-20",1,"UNKNOWN",1184
"2012-10-31",6,"FOSSIL_SPECIMEN",639
"2013-09-10",5,"HUMAN_OBSERVATION",43
"2014-03-28",0,"UNKNOWN",243
"2015-07-03",5,"PRESERVED_SPECIMEN",201
"2013-05-21",3,"FOSSIL_SPECIMEN",11
"2015-07-03",1,"FOSSIL_SPECIMEN",101942
"2012-10-31",6,"UNKNOWN",279
"2012-01-18",5,"PRESERVED_SPECIMEN",50993
"2009-06-17",1,"FOSSIL_SPECIMEN",44630
"2012-01-18",1,"FOSSIL_SPECIMEN",52444
"2013-02-20",6,"PRESERVED_SPECIMEN",17903
"2013-07-09",7,"FOSSIL_SPECIMEN",774
"2014-09-08",5,"PRESERVED_SPECIMEN",201
"2014-09-08",1,"FOSSIL_SPECIMEN",95761
"2011-09-05",6,"FOSSIL_SPECIMEN",505
"2012-01-18",1,"UNKNOWN",16785
"2013-02-20",6,"UNKNOWN",16
"2011-02-21",6,"FOSSIL_SPECIMEN",727
"2013-09-10",6,"FOSSIL_SPECIMEN",906
"2015-07-03",1,"HUMAN_OBSERVATION",169994
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2012-07-13",5,"FOSSIL_SPECIMEN",11
"2015-01-19",4,"FOSSIL_SPECIMEN",10
"2014-03-28",5,"PRESERVED_SPECIMEN",201
"2010-07-26",4,"FOSSIL_SPECIMEN",8
"2014-03-28",1,"FOSSIL_SPECIMEN",90765
"2014-09-08",1,"HUMAN_OBSERVATION",166736
"2012-10-31",7,"FOSSIL_SPECIMEN",352
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"UNKNOWN",9
"2013-09-10",6,"HUMAN_OBSERVATION",1368
"2014-03-28",1,"UNKNOWN",1174
"2013-05-21",4,"FOSSIL_SPECIMEN",10
"2012-10-31",7,"UNKNOWN",416
"2012-01-18",6,"PRESERVED_SPECIMEN",11763
"2013-02-20",3,"FOSSIL_SPECIMEN",11
"2015-01-19",0,"HUMAN_OBSERVATION",59
"2015-07-03",6,"UNKNOWN",14
"2011-09-05",7,"FOSSIL_SPECIMEN",69
"2009-12-16",0,"FOSSIL_SPECIMEN",16160
"2013-02-20",7,"UNKNOWN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",6489
"2011-02-21",7,"FOSSIL_SPECIMEN",78
"2013-09-10",7,"FOSSIL_SPECIMEN",774
"2014-09-08",6,"UNKNOWN",15
"2013-05-21",0,"HUMAN_OBSERVATION",45
"2015-04-09",0,"UNKNOWN",244
"2012-03-26",0,"PRESERVED_SPECIMEN",1710
"2012-07-13",6,"FOSSIL_SPECIMEN",531
"2015-01-19",5,"FOSSIL_SPECIMEN",11
"2016-01-04",4,"PRESERVED_SPECIMEN",2413
"2012-12-11",0,"FOSSIL_SPECIMEN",4789
"2016-01-04",0,"FOSSIL_SPECIMEN",7038
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"UNKNOWN",270
"2008-12-17",4,"FOSSIL_SPECIMEN",8
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2016-01-04",0,"UNKNOWN",250
"2013-05-21",5,"FOSSIL_SPECIMEN",11
"2015-07-03",3,"FOSSIL_SPECIMEN",12
"2010-04-01",0,"FOSSIL_SPECIMEN",16160
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2013-02-20",4,"FOSSIL_SPECIMEN",10
"2009-04-06",0,"FOSSIL_SPECIMEN",16132
"2015-01-19",1,"HUMAN_OBSERVATION",166736
"2012-12-11",0,"HUMAN_OBSERVATION",46
"2014-09-08",3,"FOSSIL_SPECIMEN",12
"2015-04-09",5,"PRESERVED_SPECIMEN",201
"2009-12-16",1,"FOSSIL_SPECIMEN",45055
"2015-04-09",1,"FOSSIL_SPECIMEN",101427
"2015-10-01",0,"FOSSIL_SPECIMEN",7013
"2013-05-21",1,"HUMAN_OBSERVATION",165134
"2015-04-09",1,"UNKNOWN",1159
"2012-03-26",1,"PRESERVED_SPECIMEN",75759
"2013-12-20",0,"FOSSIL_SPECIMEN",5302
"2013-02-20",4,"HUMAN_OBSERVATION",1
"2012-07-13",7,"FOSSIL_SPECIMEN",75
"2012-12-11",5,"PRESERVED_SPECIMEN",58964
"2015-01-19",6,"FOSSIL_SPECIMEN",1098
"2016-01-04",5,"PRESERVED_SPECIMEN",162024
"2012-12-11",1,"FOSSIL_SPECIMEN",55435
"2016-01-04",1,"FOSSIL_SPECIMEN",102756
"2010-07-26",6,"FOSSIL_SPECIMEN",512
"2014-03-28",3,"FOSSIL_SPECIMEN",12
"2012-07-13",7,"UNKNOWN",407
"2013-07-09",0,"PRESERVED_SPECIMEN",3315
"2015-10-01",0,"HUMAN_OBSERVATION",105
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"UNKNOWN",15
"2016-01-04",1,"UNKNOWN",1158
"2013-05-21",6,"FOSSIL_SPECIMEN",906
"2015-07-03",4,"FOSSIL_SPECIMEN",11
"2010-04-01",1,"FOSSIL_SPECIMEN",45055
"2013-12-20",0,"HUMAN_OBSERVATION",45
"2009-06-17",4,"FOSSIL_SPECIMEN",8
"2012-01-18",4,"FOSSIL_SPECIMEN",10
"2013-02-20",5,"FOSSIL_SPECIMEN",11
"2009-04-06",1,"FOSSIL_SPECIMEN",44630
"2012-12-11",1,"HUMAN_OBSERVATION",165134
"2013-05-21",6,"UNKNOWN",15
"2014-09-08",4,"FOSSIL_SPECIMEN",10
"2015-10-01",5,"PRESERVED_SPECIMEN",201
"2015-10-01",1,"FOSSIL_SPECIMEN",102646
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",201
"2012-10-31",0,"PRESERVED_SPECIMEN",2605
"2013-12-20",1,"FOSSIL_SPECIMEN",77915
"2013-02-20",5,"HUMAN_OBSERVATION",43
"2012-12-11",6,"PRESERVED_SPECIMEN",17903
"2015-01-19",7,"FOSSIL_SPECIMEN",792
"2016-01-04",6,"PRESERVED_SPECIMEN",296935
"2010-07-26",7,"FOSSIL_SPECIMEN",69
"2014-03-28",4,"FOSSIL_SPECIMEN",10
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",137007
"2015-10-01",1,"HUMAN_OBSERVATION",169994
"2008-12-17",6,"FOSSIL_SPECIMEN",494
"2012-12-11",6,"UNKNOWN",279
"2013-05-21",7,"FOSSIL_SPECIMEN",774
"2015-07-03",5,"FOSSIL_SPECIMEN",11
"2013-12-20",1,"HUMAN_OBSERVATION",165134
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"FOSSIL_SPECIMEN",11
"2013-02-20",6,"FOSSIL_SPECIMEN",905
"2013-09-10",0,"PRESERVED_SPECIMEN",3315
"2014-03-28",0,"HUMAN_OBSERVATION",45
"2014-09-08",5,"FOSSIL_SPECIMEN",11
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"FOSSIL_SPECIMEN",12
"2013-09-10",0,"UNKNOWN",244
"2015-07-03",5,"HUMAN_OBSERVATION",675
"2015-10-01",6,"UNKNOWN",14
"2012-10-31",1,"PRESERVED_SPECIMEN",104296
"2013-02-20",6,"HUMAN_OBSERVATION",1368
"2016-01-04",7,"PRESERVED_SPECIMEN",266
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"FOSSIL_SPECIMEN",12
"2014-03-28",5,"FOSSIL_SPECIMEN",11
"2014-09-08",5,"HUMAN_OBSERVATION",201
"2013-12-20",6,"UNKNOWN",15
"2008-12-17",7,"FOSSIL_SPECIMEN",66
"2012-12-11",7,"UNKNOWN",416
"2009-09-25",0,"FOSSIL_SPECIMEN",16160
"2015-07-03",6,"FOSSIL_SPECIMEN",1121
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"FOSSIL_SPECIMEN",508
"2012-01-18",6,"FOSSIL_SPECIMEN",527
"2013-02-20",7,"FOSSIL_SPECIMEN",766
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2013-09-10",1,"PRESERVED_SPECIMEN",137007
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2014-03-28",1,"HUMAN_OBSERVATION",165134
"2014-09-08",6,"FOSSIL_SPECIMEN",1082
"2012-01-18",6,"UNKNOWN",237
"2009-12-16",4,"FOSSIL_SPECIMEN",8
"2015-04-09",4,"FOSSIL_SPECIMEN",11
"2015-10-01",3,"FOSSIL_SPECIMEN",12
"2012-07-13",0,"PRESERVED_SPECIMEN",1710
"2013-09-10",1,"UNKNOWN",1184
"2013-05-21",4,"HUMAN_OBSERVATION",1
"2015-07-03",6,"HUMAN_OBSERVATION",3180
