"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",25,10,0,0,0
"2015-04-09",964,844,15,0,0
"2015-07-03",1083,1067,15,0,0
"2013-12-20",667,673,15,0,0
"2012-01-18",1603,1509,10,0,0
"2013-07-09",2212,2513,25,0,0
"2010-04-01",25,10,0,0,0
"2011-06-10",52,19,0,0,0
"2011-02-21",49,18,0,0,0
"2014-03-28",896,677,15,0,0
"2013-09-10",2210,2514,25,0,0
"2009-12-16",25,10,0,0,0
"2015-10-01",1082,1069,15,0,0
"2008-12-17",18,10,0,0,0
"2013-05-21",2212,2513,25,0,0
"2010-07-26",25,10,0,0,0
"2012-10-31",251,102,0,0,0
"2009-06-17",24,10,0,0,0
"2009-04-06",24,10,0,0,0
"2016-01-04",5565,7871,146,0,0
"2010-11-17",46,16,0,0,0
"2012-12-11",707,704,15,0,0
"2012-07-13",1604,1513,10,0,0
"2014-09-08",960,821,15,0,0
"2011-09-05",64,22,0,0,0
"2012-03-26",1604,1509,10,0,0
"2015-01-19",958,841,15,0,0
"2013-02-20",709,705,15,0,0
