"snapshot","national","international"
"2008-12-17",0,2032
"2011-02-21",0,2225
"2008-06-27",0,1916
"2013-12-20",0,3431
"2017-12-22",267,5173
"2014-03-28",0,3891
"2015-04-09",0,4310
"2008-10-10",0,1997
"2013-09-10",0,3122
"2009-04-06",0,1860
"2012-07-13",0,2554
"2014-09-08",0,3955
"2016-10-07",0,4761
"2010-07-26",0,2098
"2016-07-04",0,4741
"2016-01-04",0,4567
"2016-04-05",0,4700
"2011-06-10",0,2324
"2012-01-18",0,2401
"2008-04-01",0,1796
"2010-04-01",0,2091
"2017-10-12",0,4944
"2017-07-24",0,4866
"2009-09-25",0,2014
"2017-04-12",0,4853
"2007-12-19",0,1718
"2009-12-16",0,2071
"2011-09-05",0,2334
"2010-11-17",0,2202
"2012-12-11",0,2423
"2015-10-01",0,4489
"2016-12-27",0,4809
"2009-06-17",0,1886
"2013-02-20",0,2550
"2012-10-31",0,2524
"2013-05-21",0,2898
"2012-03-26",0,2471
"2015-07-03",0,4438
"2013-07-09",0,3002
"2015-01-19",0,4038
