"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",751
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2825
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",361
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30147
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",313
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3003
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",154
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",285
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",155
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9975
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",240
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1732
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1254
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10830
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",247
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22751
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2998
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",154
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30130
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9974
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",285
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",155
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1768
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10820
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",241
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1271
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",752
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2824
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",247
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22715
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",361
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22715
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",762
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2821
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",362
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30067
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2993
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",155
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",285
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",155
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9964
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10793
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",244
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1768
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1334
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",249
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",116
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",876
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10819
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1266
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",364
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",307
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2582
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1553
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",313
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21230
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",392
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3078
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30101
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",612
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9378
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",132
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",257
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",862
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",116
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",612
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10787
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9353
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",135
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",868
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1339
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",930
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1547
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21176
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",364
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",304
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",417
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2575
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",311
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30028
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",354
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3063
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",256
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1375
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",365
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",307
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2575
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1553
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",309
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21157
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3062
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29992
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",611
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9347
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",132
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",257
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",862
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",116
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",949
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10788
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1429
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10932
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9590
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",383
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1411
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",974
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1599
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",549
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22213
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",226
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",537
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",326
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",358
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",425
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4147
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2952
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",57
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",756
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",308
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32241
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
