"snapshot","year","occurrenceCount"
"2017-12-22",1970,15
"2017-12-22",1978,6
"2017-12-22",1980,41
"2017-12-22",1982,91
"2017-12-22",1988,25
"2017-12-22",1989,5
"2017-12-22",1990,2
"2017-12-22",1991,1
"2017-12-22",1993,7
"2017-12-22",1994,7
"2017-12-22",1996,5
"2017-12-22",1997,28
"2017-12-22",1998,22
"2017-12-22",1999,31
"2017-12-22",2000,3
"2017-12-22",2001,17
"2017-12-22",2002,19
"2017-12-22",2003,81
"2017-12-22",2004,79
"2017-12-22",2005,18
"2017-12-22",2006,197
"2017-12-22",2007,52
"2017-12-22",2008,127
"2017-12-22",2009,165
"2017-12-22",2010,81
"2017-12-22",2011,190
"2017-12-22",2012,301
"2017-12-22",2013,853
"2017-12-22",2014,739
"2017-12-22",2015,969
"2017-12-22",2016,1645
"2018-04-09",1970,15
"2018-04-09",1978,6
"2018-04-09",1980,41
"2018-04-09",1982,91
"2018-04-09",1988,25
"2018-04-09",1989,5
"2018-04-09",1990,2
"2018-04-09",1991,1
"2018-04-09",1993,7
"2018-04-09",1994,7
"2018-04-09",1996,5
"2018-04-09",1997,28
"2018-04-09",1998,22
"2018-04-09",1999,31
"2018-04-09",2000,3
"2018-04-09",2001,17
"2018-04-09",2002,19
"2018-04-09",2003,81
"2018-04-09",2004,79
"2018-04-09",2005,18
"2018-04-09",2006,197
"2018-04-09",2007,52
"2018-04-09",2008,127
"2018-04-09",2009,165
"2018-04-09",2010,81
"2018-04-09",2011,190
"2018-04-09",2012,301
"2018-04-09",2013,853
"2018-04-09",2014,739
"2018-04-09",2015,969
"2018-04-09",2016,1645
"2018-07-11",1970,15
"2018-07-11",1978,6
"2018-07-11",1980,41
"2018-07-11",1982,91
"2018-07-11",1988,25
"2018-07-11",1989,5
"2018-07-11",1990,2
"2018-07-11",1991,1
"2018-07-11",1993,7
"2018-07-11",1994,7
"2018-07-11",1996,5
"2018-07-11",1997,28
"2018-07-11",1998,22
"2018-07-11",1999,31
"2018-07-11",2000,3
"2018-07-11",2001,17
"2018-07-11",2002,19
"2018-07-11",2003,81
"2018-07-11",2004,79
"2018-07-11",2005,18
"2018-07-11",2006,197
"2018-07-11",2007,52
"2018-07-11",2008,127
"2018-07-11",2009,165
"2018-07-11",2010,81
"2018-07-11",2011,190
"2018-07-11",2012,301
"2018-07-11",2013,853
"2018-07-11",2014,739
"2018-07-11",2015,969
"2018-07-11",2016,1645
"2018-09-28",1970,15
"2018-09-28",1978,6
"2018-09-28",1980,41
"2018-09-28",1982,91
"2018-09-28",1988,25
"2018-09-28",1989,5
"2018-09-28",1990,2
"2018-09-28",1991,1
"2018-09-28",1993,7
"2018-09-28",1994,7
"2018-09-28",1996,5
"2018-09-28",1997,28
"2018-09-28",1998,22
"2018-09-28",1999,31
"2018-09-28",2000,3
"2018-09-28",2001,17
"2018-09-28",2002,19
"2018-09-28",2003,81
"2018-09-28",2004,79
"2018-09-28",2005,18
"2018-09-28",2006,197
"2018-09-28",2007,52
"2018-09-28",2008,127
"2018-09-28",2009,165
"2018-09-28",2010,81
"2018-09-28",2011,190
"2018-09-28",2012,301
"2018-09-28",2013,853
"2018-09-28",2014,739
"2018-09-28",2015,969
"2018-09-28",2016,1645
"2019-01-01",1970,15
"2019-01-01",1978,6
"2019-01-01",1980,41
"2019-01-01",1982,91
"2019-01-01",1988,25
"2019-01-01",1989,5
"2019-01-01",1990,2
"2019-01-01",1991,1
"2019-01-01",1993,7
"2019-01-01",1994,7
"2019-01-01",1996,5
"2019-01-01",1997,28
"2019-01-01",1998,22
"2019-01-01",1999,31
"2019-01-01",2000,3
"2019-01-01",2001,17
"2019-01-01",2002,19
"2019-01-01",2003,81
"2019-01-01",2004,79
"2019-01-01",2005,18
"2019-01-01",2006,197
"2019-01-01",2007,52
"2019-01-01",2008,127
"2019-01-01",2009,165
"2019-01-01",2010,81
"2019-01-01",2011,190
"2019-01-01",2012,301
"2019-01-01",2013,853
"2019-01-01",2014,739
"2019-01-01",2015,969
"2019-01-01",2016,1645
"2019-04-06",1970,15
"2019-04-06",1978,6
"2019-04-06",1980,41
"2019-04-06",1982,93
"2019-04-06",1986,14
"2019-04-06",1987,1
"2019-04-06",1988,31
"2019-04-06",1989,5
"2019-04-06",1990,2
"2019-04-06",1991,1
"2019-04-06",1992,23
"2019-04-06",1993,7
"2019-04-06",1994,19
"2019-04-06",1996,5
"2019-04-06",1997,28
"2019-04-06",1998,22
"2019-04-06",1999,34
"2019-04-06",2000,3
"2019-04-06",2001,40
"2019-04-06",2002,20
"2019-04-06",2003,81
"2019-04-06",2004,81
"2019-04-06",2005,19
"2019-04-06",2006,199
"2019-04-06",2007,62
"2019-04-06",2008,139
"2019-04-06",2009,165
"2019-04-06",2010,98
"2019-04-06",2011,193
"2019-04-06",2012,303
"2019-04-06",2013,909
"2019-04-06",2014,743
"2019-04-06",2015,967
"2019-04-06",2016,1667
"2019-04-06",2017,1885
"2019-04-06",2018,1311
"2019-07-01",1970,15
"2019-07-01",1978,6
"2019-07-01",1980,41
"2019-07-01",1982,93
"2019-07-01",1986,14
"2019-07-01",1987,1
"2019-07-01",1988,31
"2019-07-01",1989,5
"2019-07-01",1990,2
"2019-07-01",1991,1
"2019-07-01",1992,23
"2019-07-01",1993,7
"2019-07-01",1994,19
"2019-07-01",1996,5
"2019-07-01",1997,28
"2019-07-01",1998,22
"2019-07-01",1999,34
"2019-07-01",2000,3
"2019-07-01",2001,40
"2019-07-01",2002,20
"2019-07-01",2003,81
"2019-07-01",2004,81
"2019-07-01",2005,19
"2019-07-01",2006,199
