"snapshot","day","speciesCount"
"2017-12-22",1,8
"2017-12-22",2,1
"2017-12-22",3,10
"2017-12-22",4,43
"2017-12-22",5,6
"2017-12-22",6,10
"2017-12-22",7,4
"2017-12-22",8,22
"2017-12-22",9,16
"2017-12-22",10,15
"2017-12-22",11,22
"2017-12-22",12,2
"2017-12-22",13,17
"2017-12-22",15,19
"2017-12-22",16,25
"2017-12-22",17,3
"2017-12-22",19,1
"2017-12-22",20,2
"2017-12-22",21,18
"2017-12-22",22,17
"2017-12-22",25,12
"2017-12-22",27,39
"2017-12-22",28,8
"2017-12-22",29,13
"2017-12-22",30,35
"2017-12-22",33,27
"2017-12-22",34,5
"2017-12-22",35,26
"2017-12-22",36,12
"2017-12-22",37,7
"2017-12-22",38,15
"2017-12-22",39,8
"2017-12-22",40,46
"2017-12-22",41,24
"2017-12-22",42,24
"2017-12-22",43,30
"2017-12-22",44,31
"2017-12-22",45,26
"2017-12-22",47,4
"2017-12-22",48,16
"2017-12-22",49,21
"2017-12-22",50,35
"2017-12-22",51,2
"2017-12-22",52,38
"2017-12-22",53,21
"2017-12-22",55,8
"2017-12-22",56,13
"2017-12-22",57,22
"2017-12-22",58,19
"2017-12-22",61,1
"2017-12-22",63,13
"2017-12-22",64,9
"2017-12-22",65,6
"2017-12-22",66,21
"2017-12-22",67,6
"2017-12-22",68,4
"2017-12-22",69,16
"2017-12-22",70,13
"2017-12-22",71,5
"2017-12-22",72,3
"2017-12-22",73,18
"2017-12-22",74,19
"2017-12-22",75,2
"2017-12-22",76,5
"2017-12-22",77,44
"2017-12-22",78,7
"2017-12-22",79,1
"2017-12-22",80,21
"2017-12-22",81,23
"2017-12-22",82,25
"2017-12-22",83,1
"2017-12-22",84,27
"2017-12-22",85,28
"2017-12-22",86,32
"2017-12-22",87,14
"2017-12-22",88,4
"2017-12-22",89,26
"2017-12-22",91,35
"2017-12-22",92,39
"2017-12-22",93,33
"2017-12-22",94,22
"2017-12-22",95,20
"2017-12-22",96,4
"2017-12-22",98,12
"2017-12-22",99,15
"2017-12-22",101,19
"2017-12-22",102,29
"2017-12-22",103,12
"2017-12-22",105,10
"2017-12-22",113,19
"2017-12-22",114,10
"2017-12-22",115,5
"2017-12-22",118,3
"2017-12-22",119,5
"2017-12-22",120,5
"2017-12-22",121,6
"2017-12-22",122,10
"2017-12-22",123,24
"2017-12-22",124,26
"2017-12-22",125,6
"2017-12-22",129,33
"2017-12-22",135,31
"2017-12-22",138,12
"2017-12-22",139,25
"2017-12-22",140,10
"2017-12-22",145,18
"2017-12-22",146,5
"2017-12-22",148,12
"2017-12-22",149,18
"2017-12-22",150,1
"2017-12-22",152,4
"2017-12-22",153,20
"2017-12-22",157,31
"2017-12-22",158,1
"2017-12-22",161,12
"2017-12-22",168,10
"2017-12-22",170,25
"2017-12-22",172,9
"2017-12-22",173,7
"2017-12-22",174,1
"2017-12-22",175,1
"2017-12-22",176,10
"2017-12-22",177,10
"2017-12-22",180,6
"2017-12-22",181,7
"2017-12-22",184,3
"2017-12-22",185,1
"2017-12-22",186,1
"2017-12-22",187,1
"2017-12-22",188,3
"2017-12-22",192,12
"2017-12-22",198,8
"2017-12-22",199,24
"2017-12-22",200,25
"2017-12-22",202,31
"2017-12-22",204,19
"2017-12-22",206,16
"2017-12-22",207,12
"2017-12-22",209,44
"2017-12-22",211,1
"2017-12-22",214,10
"2017-12-22",215,1
"2017-12-22",216,11
"2017-12-22",217,14
"2017-12-22",219,3
"2017-12-22",220,41
"2017-12-22",221,18
"2017-12-22",226,30
"2017-12-22",227,24
"2017-12-22",228,1
"2017-12-22",229,17
"2017-12-22",234,28
"2017-12-22",236,5
"2017-12-22",237,4
"2017-12-22",240,3
"2017-12-22",241,1
"2017-12-22",242,30
"2017-12-22",243,2
