"snapshot","kingdom","speciesCount"
"2013-09-10",1,4913
"2013-09-10",3,35
"2013-09-10",4,614
"2013-09-10",5,2775
"2013-09-10",6,4849
"2013-09-10",7,87
"2009-04-06",1,2846
"2011-06-10",1,3604
"2009-04-06",3,26
"2011-06-10",3,31
"2009-04-06",4,295
"2011-06-10",4,455
"2009-04-06",5,1798
"2011-06-10",5,2478
"2009-04-06",6,4288
"2011-06-10",6,4636
"2009-04-06",7,90
"2011-06-10",7,91
"2007-12-19",1,2370
"2007-12-19",3,18
"2007-12-19",4,165
"2007-12-19",5,983
"2007-12-19",6,3831
"2012-01-18",1,4144
"2007-12-19",7,67
"2012-01-18",3,31
"2012-01-18",4,456
"2012-01-18",5,724
"2012-01-18",6,4218
"2012-01-18",7,65
"2009-06-17",1,2980
"2016-07-04",1,6374
"2009-06-17",3,26
"2009-06-17",4,296
"2016-07-04",3,39
"2009-06-17",5,1799
"2016-07-04",4,783
"2009-06-17",6,4326
"2016-07-04",5,2933
"2009-06-17",7,90
"2016-07-04",6,5748
"2016-07-04",7,116
"2016-07-04",8,1
"2012-03-26",1,4129
"2012-03-26",3,34
"2012-03-26",4,467
"2012-03-26",5,2535
"2012-12-11",1,4408
"2012-03-26",6,4851
"2012-03-26",7,87
"2012-12-11",3,35
"2012-12-11",4,456
"2012-12-11",5,2599
"2012-12-11",6,4875
"2012-12-11",7,87
"2015-01-19",1,5661
"2015-01-19",3,38
"2009-09-25",1,3099
"2015-01-19",4,716
"2015-01-19",5,2885
"2009-09-25",3,28
"2015-01-19",6,4928
"2009-09-25",4,296
"2015-01-19",7,112
"2009-09-25",5,1819
"2009-09-25",6,4401
"2009-09-25",7,90
"2015-10-01",1,5951
"2015-10-01",3,39
"2015-10-01",4,770
"2015-10-01",5,2908
"2015-10-01",6,5533
"2011-09-05",1,3605
"2015-10-01",7,113
"2011-09-05",3,31
"2011-09-05",4,455
"2011-09-05",5,2477
"2011-09-05",6,4642
"2011-09-05",7,91
"2010-11-17",1,3471
"2010-11-17",3,28
"2010-11-17",4,337
"2010-11-17",5,2445
"2010-11-17",6,4515
"2010-11-17",7,91
"2008-10-10",1,2672
"2008-10-10",3,26
"2008-10-10",4,293
"2008-10-10",5,1784
"2008-10-10",6,4304
"2008-10-10",7,81
"2014-09-08",1,5421
"2014-09-08",3,38
"2014-09-08",4,686
"2014-09-08",5,2753
"2014-09-08",6,4833
"2014-09-08",7,89
"2008-12-17",1,2689
"2008-12-17",3,26
"2008-12-17",4,299
"2008-12-17",5,1796
"2008-12-17",6,4325
"2008-12-17",7,85
"2012-07-13",1,4292
"2013-12-20",1,4869
"2013-02-20",1,4621
"2012-07-13",3,34
"2013-12-20",3,30
"2012-07-13",4,456
"2013-02-20",3,35
"2013-12-20",4,600
"2015-04-09",1,5925
"2012-07-13",5,2514
"2013-02-20",4,456
"2013-12-20",5,2719
"2012-07-13",6,4815
"2013-02-20",5,2629
"2013-12-20",6,4908
"2015-04-09",3,38
"2012-07-13",7,87
"2013-02-20",6,4883
"2013-12-20",7,86
"2015-04-09",4,769
"2013-02-20",7,87
"2015-04-09",5,2898
"2015-04-09",6,4981
"2015-04-09",7,113
"2010-04-01",1,3226
"2010-04-01",3,28
"2010-04-01",4,337
"2010-04-01",5,1825
"2010-04-01",6,4440
"2010-04-01",7,91
"2010-07-26",1,3160
"2010-07-26",3,23
"2010-07-26",4,337
"2010-07-26",5,1825
"2008-06-27",1,2654
"2010-07-26",6,4434
"2010-07-26",7,91
"2008-06-27",3,26
"2008-06-27",4,177
"2008-06-27",5,1780
"2008-06-27",6,4280
"2008-04-01",1,2510
"2008-06-27",7,76
"2008-04-01",3,18
"2008-04-01",4,169
"2013-05-21",1,4907
"2008-04-01",5,981
"2008-04-01",6,4177
"2013-05-21",3,35
"2008-04-01",7,67
"2013-05-21",4,614
"2013-05-21",5,2677
"2013-05-21",6,4827
"2013-05-21",7,87
"2016-01-04",1,6310
"2016-01-04",3,39
"2015-07-03",1,5936
"2016-01-04",4,783
"2016-01-04",5,2930
"2015-07-03",3,38
"2016-01-04",6,5603
"2015-07-03",4,770
"2016-01-04",7,116
"2015-07-03",5,2908
"2016-01-04",8,1
"2015-07-03",6,5031
"2015-07-03",7,113
"2011-02-21",1,3485
"2011-02-21",3,28
"2011-02-21",4,337
"2011-02-21",5,2461
"2011-02-21",6,4543
"2011-02-21",7,91
"2009-12-16",1,3126
"2009-12-16",3,28
"2009-12-16",4,296
"2009-12-16",5,1824
"2009-12-16",6,4436
"2009-12-16",7,90
"2016-04-05",1,6273
"2016-04-05",3,39
"2016-04-05",4,783
"2016-04-05",5,2930
"2016-04-05",6,5733
"2016-04-05",7,116
"2016-04-05",8,1
"2012-10-31",1,4404
"2012-10-31",3,35
"2012-10-31",4,456
"2012-10-31",5,2562
"2012-10-31",6,4874
"2014-03-28",1,5390
"2012-10-31",7,87
"2013-07-09",1,4856
"2014-03-28",3,33
"2013-07-09",3,35
"2014-03-28",4,686
"2013-07-09",4,614
"2014-03-28",5,2740
"2013-07-09",5,2722
"2014-03-28",6,4949
"2013-07-09",6,4845
"2014-03-28",7,101
"2013-07-09",7,87
