"snapshot","kingdom","speciesCount"
"2013-09-10",1,3847
"2013-09-10",3,7
"2013-09-10",4,128
"2013-09-10",5,2650
"2013-09-10",6,4692
"2013-09-10",7,71
"2009-04-06",1,1966
"2011-06-10",1,2651
"2009-04-06",3,17
"2011-06-10",3,6
"2009-04-06",4,127
"2011-06-10",4,128
"2009-04-06",5,1678
"2011-06-10",5,2331
"2009-04-06",6,4129
"2011-06-10",6,4475
"2009-04-06",7,76
"2011-06-10",7,76
"2007-12-19",1,1488
"2007-12-19",3,14
"2007-12-19",4,120
"2007-12-19",5,852
"2007-12-19",6,3573
"2012-01-18",1,3000
"2007-12-19",7,67
"2012-01-18",3,6
"2012-01-18",4,128
"2012-01-18",5,538
"2012-01-18",6,3970
"2012-01-18",7,49
"2009-06-17",1,2202
"2016-07-04",1,5231
"2009-06-17",3,17
"2009-06-17",4,128
"2016-07-04",3,8
"2009-06-17",5,1679
"2016-07-04",4,242
"2009-06-17",6,4140
"2016-07-04",5,2843
"2009-06-17",7,76
"2016-07-04",6,5512
"2016-07-04",7,83
"2012-03-26",1,2983
"2012-03-26",3,7
"2012-03-26",4,139
"2012-03-26",5,2374
"2012-12-11",1,3314
"2012-03-26",6,4649
"2012-03-26",7,71
"2012-12-11",3,7
"2012-12-11",4,128
"2012-12-11",5,2471
"2012-12-11",6,4711
"2012-12-11",7,71
"2015-01-19",1,4404
"2015-01-19",3,4
"2009-09-25",1,2379
"2015-01-19",4,153
"2015-01-19",5,2797
"2009-09-25",3,19
"2015-01-19",6,4742
"2009-09-25",4,128
"2015-01-19",7,83
"2009-09-25",5,1699
"2009-09-25",6,4223
"2009-09-25",7,76
"2015-10-01",1,4864
"2015-10-01",3,8
"2015-10-01",4,229
"2015-10-01",5,2821
"2015-10-01",6,5191
"2011-09-05",1,2658
"2015-10-01",7,83
"2011-09-05",3,6
"2011-09-05",4,128
"2011-09-05",5,2330
"2011-09-05",6,4476
"2011-09-05",7,76
"2010-11-17",1,2588
"2010-11-17",3,19
"2010-11-17",4,128
"2010-11-17",5,2296
"2010-11-17",6,4354
"2010-11-17",7,76
"2008-10-10",1,1801
"2008-10-10",3,17
"2008-10-10",4,131
"2008-10-10",5,1663
"2008-10-10",6,4145
"2008-10-10",7,76
"2014-09-08",1,4186
"2014-09-08",3,3
"2014-09-08",4,117
"2014-09-08",5,2646
"2014-09-08",6,4639
"2014-09-08",7,60
"2008-12-17",1,1781
"2008-12-17",3,17
"2008-12-17",4,131
"2008-12-17",5,1676
"2008-12-17",6,4175
"2008-12-17",7,76
"2012-07-13",1,3129
"2013-12-20",1,3793
"2013-02-20",1,3563
"2012-07-13",3,7
"2013-12-20",3,7
"2012-07-13",4,128
"2013-02-20",3,7
"2013-12-20",4,128
"2015-04-09",1,4695
"2012-07-13",5,2405
"2013-02-20",4,128
"2013-12-20",5,2630
"2012-07-13",6,4649
"2013-02-20",5,2502
"2013-12-20",6,4758
"2015-04-09",3,4
"2012-07-13",7,71
"2013-02-20",6,4719
"2013-12-20",7,71
"2015-04-09",4,227
"2013-02-20",7,71
"2015-04-09",5,2810
"2015-04-09",6,4798
"2015-04-09",7,84
"2010-04-01",1,2416
"2010-04-01",3,19
"2010-04-01",4,128
"2010-04-01",5,1705
"2010-04-01",6,4261
"2010-04-01",7,76
"2010-07-26",1,2369
"2010-07-26",3,19
"2010-07-26",4,128
"2010-07-26",5,1704
"2008-06-27",1,1552
"2010-07-26",6,4252
"2010-07-26",7,76
"2008-06-27",3,17
"2008-06-27",4,131
"2008-06-27",5,1660
"2008-06-27",6,4111
"2008-04-01",1,1494
"2008-06-27",7,76
"2008-04-01",3,14
"2008-04-01",4,124
"2013-05-21",1,3855
"2008-04-01",5,854
"2008-04-01",6,3992
"2013-05-21",3,7
"2008-04-01",7,67
"2013-05-21",4,128
"2013-05-21",5,2550
"2013-05-21",6,4666
"2013-05-21",7,71
"2016-01-04",1,4988
"2016-01-04",3,8
"2015-07-03",1,4703
"2016-01-04",4,242
"2016-01-04",5,2840
"2015-07-03",3,4
"2016-01-04",6,5270
"2015-07-03",4,228
"2016-01-04",7,83
"2015-07-03",5,2820
"2015-07-03",6,4852
"2015-07-03",7,84
"2011-02-21",1,2561
"2011-02-21",3,19
"2011-02-21",4,128
"2011-02-21",5,2312
"2011-02-21",6,4379
"2011-02-21",7,76
"2009-12-16",1,2401
"2009-12-16",3,19
"2009-12-16",4,128
"2009-12-16",5,1704
"2009-12-16",6,4258
"2009-12-16",7,76
"2016-04-05",1,5127
"2016-04-05",3,8
"2016-04-05",4,242
"2016-04-05",5,2840
"2016-04-05",6,5493
"2016-04-05",7,83
"2012-10-31",1,3309
"2012-10-31",3,7
"2012-10-31",4,128
"2012-10-31",5,2470
"2012-10-31",6,4707
"2014-03-28",1,4346
"2012-10-31",7,71
"2013-07-09",1,3805
"2014-03-28",3,7
"2013-07-09",3,7
"2014-03-28",4,131
"2013-07-09",4,128
"2014-03-28",5,2634
"2013-07-09",5,2595
"2014-03-28",6,4798
"2013-07-09",6,4686
"2014-03-28",7,71
"2013-07-09",7,71
