"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-10-10",1333,1175,57,5,0
"2008-04-01",1250,1090,55,5,0
"2010-07-26",1500,1312,57,5,0
"2011-02-21",1604,1572,77,5,0
"2010-11-17",1539,1457,59,5,0
"2013-07-09",2005,2051,128,7,0
"2007-12-19",830,637,50,5,0
"2011-09-05",1854,1837,83,5,0
"2008-06-27",1325,1172,56,5,0
"2015-10-01",2235,2422,185,22,0
"2012-10-31",1793,1969,127,7,0
"2012-12-11",1791,1972,127,7,0
"2008-12-17",1267,1148,57,5,0
"2014-03-28",2063,1910,155,11,0
"2014-09-08",2094,2231,191,19,0
"2015-07-03",2203,2395,185,22,0
"2012-07-13",1785,1958,127,7,0
"2009-09-25",1356,1220,57,5,0
"2009-04-06",1279,1133,57,5,0
"2013-02-20",1818,1985,127,7,0
"2013-09-10",2010,2012,181,20,0
"2012-03-26",1888,1856,83,5,0
"2010-04-01",1416,1234,57,5,0
"2009-12-16",1363,1225,57,5,0
"2009-06-17",1306,1151,57,5,0
"2013-12-20",1915,1768,170,20,0
"2013-05-21",2003,2030,128,7,0
"2012-01-18",1878,1859,83,5,0
"2015-01-19",2161,2322,191,19,0
"2015-04-09",2212,2442,193,19,0
"2016-01-04",2304,2473,204,44,0
"2016-07-04",2230,3259,325,44,0
"2016-04-05",2219,3246,323,44,0
"2011-06-10",1816,1787,83,5,0
