"snapshot","national","international"
"2008-10-10",0,8680
"2008-04-01",0,7424
"2010-07-26",0,9464
"2011-02-21",0,10553
"2010-11-17",0,10421
"2013-07-09",733,12647
"2007-12-19",0,6931
"2011-09-05",0,10917
"2008-06-27",0,8511
"2015-10-01",841,15206
"2012-10-31",722,11882
"2012-12-11",722,11725
"2008-12-17",0,8803
"2014-03-28",738,13737
"2014-09-08",738,13658
"2015-07-03",841,14638
"2012-07-13",0,11815
"2009-09-25",0,9339
"2009-04-06",0,8949
"2013-02-20",723,11978
"2013-09-10",738,12796
"2012-03-26",0,11721
"2010-04-01",0,9547
"2009-12-16",0,9390
"2009-06-17",0,9123
"2013-12-20",738,13116
"2013-05-21",723,12477
"2012-01-18",0,9252
"2015-01-19",842,14177
"2015-04-09",841,14566
"2016-01-04",841,15674
"2016-07-04",843,15904
"2016-04-05",841,15775
"2011-06-10",0,10911
